"snapshot","national","international"
"2007-12-19",0,25769
"2008-04-01",0,26842
"2008-06-27",0,29825
"2008-10-10",0,29994
"2008-12-17",0,30608
"2009-04-06",0,32360
"2009-06-17",0,34042
"2009-09-25",0,39394
"2009-12-16",0,40788
"2010-04-01",0,41489
"2010-07-26",0,38986
"2010-11-17",0,45168
"2011-02-21",0,46401
"2011-06-10",0,52053
"2011-09-05",0,51704
"2012-01-18",0,44105
"2012-03-26",0,55625
"2012-07-13",0,56974
"2012-10-31",0,56212
"2012-12-11",0,54606
"2013-02-20",0,54191
"2013-05-21",0,56407
"2013-07-09",0,58721
"2013-09-10",0,60489
"2013-12-20",0,72406
"2014-03-28",0,70284
"2014-09-08",0,70792
"2015-01-19",0,73595
"2015-04-09",0,78555
"2015-07-03",0,79575
"2015-10-01",0,90382
"2016-01-04",0,98628
"2016-04-05",0,101524
"2016-07-04",0,103497
"2016-10-07",0,113872
"2016-12-27",0,113884
"2017-04-12",0,121882
"2017-07-24",0,129937
"2017-10-12",0,130860
"2017-12-22",10185,153463
"2018-04-09",10185,142906
"2018-07-11",10185,140157
"2018-09-28",10185,138124
"2019-01-01",10185,147785
"2019-04-06",18586,168215
"2019-07-01",18586,172053
"2019-10-09",18586,170631
"2020-01-01",18586,171891
"2020-04-01",18586,164891
"2020-07-01",24569,174957
"2020-10-01",24569,176826
"2021-01-01",24569,179666
"2021-04-01",24569,186801
"2021-07-01",27214,200120
