"snapshot","national","international"
"2015-04-09",0,2463
"2008-10-10",0,476
"2020-04-01",461,2968
"2020-01-01",461,2887
"2013-09-10",0,1570
"2009-04-06",0,498
"2012-07-13",0,1245
"2014-09-08",0,2162
"2016-10-07",0,2728
"2010-07-26",0,674
"2016-07-04",0,2725
"2018-04-09",548,2586
"2016-01-04",0,2582
"2016-04-05",0,2668
"2011-06-10",0,830
"2012-01-18",0,880
"2008-04-01",0,456
"2010-04-01",0,664
"2017-10-12",0,2799
"2017-07-24",0,2791
"2019-07-01",461,2922
"2019-01-01",548,2770
"2009-09-25",0,658
"2017-04-12",0,2795
"2007-12-19",0,232
"2009-12-16",0,657
"2019-10-09",461,2835
"2011-09-05",0,831
"2019-04-06",461,2856
"2010-11-17",0,733
"2018-09-28",548,2628
"2012-12-11",0,1105
"2015-10-01",0,2543
"2016-12-27",0,2754
"2009-06-17",0,506
"2013-02-20",0,1195
"2012-10-31",0,1146
"2013-05-21",0,1502
"2012-03-26",0,885
"2015-07-03",0,2480
"2013-07-09",0,1533
"2015-01-19",0,2193
"2008-12-17",0,501
"2018-07-11",548,2622
"2011-02-21",0,761
"2008-06-27",0,464
"2013-12-20",0,1652
"2017-12-22",548,2547
"2014-03-28",0,1931
