"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",985,2,0,0,0
"2008-12-17",391,0,0,0,0
"2018-07-11",1611,3,0,0,0
"2011-02-21",662,1,0,0,0
"2008-06-27",364,0,0,0,0
"2013-12-20",724,2,0,0,0
"2017-12-22",1540,3,0,0,0
"2014-03-28",942,2,0,0,0
"2015-04-09",1085,2,0,0,0
"2008-10-10",381,0,0,0,0
"2013-09-10",726,2,0,0,0
"2009-04-06",489,0,0,0,0
"2012-07-13",655,1,0,0,0
"2014-09-08",952,2,0,0,0
"2016-10-07",1192,3,0,0,0
"2010-07-26",577,1,0,0,0
"2016-07-04",1185,3,0,0,0
"2018-04-09",1585,3,0,0,0
"2016-01-04",1147,2,0,0,0
"2016-04-05",1167,3,0,0,0
"2011-06-10",662,1,0,0,0
"2012-01-18",666,1,0,0,0
"2008-04-01",320,0,0,0,0
"2010-04-01",573,1,0,0,0
"2017-10-12",1464,3,0,0,0
"2017-07-24",1457,3,0,0,0
"2019-01-01",1678,3,0,0,0
"2009-09-25",554,1,0,0,0
"2017-04-12",1343,3,0,0,0
"2007-12-19",305,0,0,0,0
"2009-12-16",566,1,0,0,0
"2011-09-05",662,1,0,0,0
"2010-11-17",374,0,0,0,0
"2018-09-28",1636,3,0,0,0
"2012-12-11",700,1,0,0,0
"2015-10-01",1158,2,0,0,0
"2016-12-27",1283,3,0,0,0
"2009-06-17",491,0,0,0,0
"2013-02-20",707,1,0,0,0
"2012-10-31",696,1,0,0,0
"2013-05-21",710,1,0,0,0
"2012-03-26",659,1,0,0,0
"2015-07-03",1142,2,0,0,0
"2013-07-09",710,1,0,0,0
