"snapshot","national","international"
"2015-01-19",0,4192
"2008-12-17",0,2311
"2018-07-11",137,4867
"2011-02-21",0,2931
"2008-06-27",0,2252
"2013-12-20",0,3169
"2017-12-22",137,5133
"2014-03-28",0,3981
"2015-04-09",0,4323
"2008-10-10",0,2298
"2013-09-10",0,3105
"2009-04-06",0,2263
"2012-07-13",0,2849
"2014-09-08",0,4025
"2016-10-07",0,4698
"2010-07-26",0,2767
"2016-07-04",0,4674
"2018-04-09",137,5046
"2016-01-04",0,4582
"2016-04-05",0,4617
"2011-06-10",0,2947
"2012-01-18",0,2914
"2008-04-01",0,1618
"2010-04-01",0,2789
"2017-10-12",0,4972
"2017-07-24",0,4963
"2019-01-01",137,5165
"2009-09-25",0,2494
"2017-04-12",0,4861
"2007-12-19",0,1274
"2009-12-16",0,2771
"2011-09-05",0,2947
"2010-11-17",0,2923
"2018-09-28",137,4878
"2012-12-11",0,2007
"2015-10-01",0,4630
"2016-12-27",0,4808
"2009-06-17",0,2269
"2013-02-20",0,2120
"2012-10-31",0,2905
"2013-05-21",0,2225
"2012-03-26",0,2795
"2015-07-03",0,4514
"2013-07-09",0,3059
