"snapshot","national","international"
"2014-03-28",0,54341
"2015-04-09",6699,116214
"2008-10-10",0,13070
"2013-09-10",0,49611
"2009-04-06",0,15004
"2012-07-13",0,34525
"2014-09-08",706,61962
"2016-10-07",6699,157318
"2010-07-26",0,22670
"2016-07-04",6699,134180
"2016-01-04",6699,115780
"2016-04-05",6699,88469
"2011-06-10",0,42671
"2012-01-18",0,41862
"2008-04-01",0,8481
"2010-04-01",0,24128
"2017-10-12",6699,155121
"2017-07-24",6699,154988
"2009-09-25",0,23463
"2017-04-12",6699,172718
"2007-12-19",0,7398
"2009-12-16",0,24110
"2011-09-05",0,42667
"2010-11-17",0,29164
"2012-12-11",0,33082
"2015-10-01",6699,118818
"2016-12-27",6699,172097
"2009-06-17",0,23454
"2013-02-20",0,36649
"2012-10-31",0,37322
"2013-05-21",0,45009
"2012-03-26",0,38375
"2015-07-03",6699,116250
"2013-07-09",0,49540
"2015-01-19",6721,116076
"2008-12-17",0,14897
"2011-02-21",0,36797
"2008-06-27",0,12723
"2013-12-20",0,53231
