"snapshot","day","occurrenceCount"
"2017-12-22",202,125
"2017-12-22",203,156
"2017-12-22",204,253
"2017-12-22",205,219
"2017-12-22",206,93
"2017-12-22",207,253
"2017-12-22",208,190
"2017-12-22",209,36
"2017-12-22",210,98
"2017-12-22",211,110
"2017-12-22",212,107
"2017-12-22",213,146
"2017-12-22",214,173
"2017-12-22",215,140
"2017-12-22",216,214
"2017-12-22",217,309
"2017-12-22",218,354
"2017-12-22",219,207
"2017-12-22",220,235
"2017-12-22",221,394
"2017-12-22",222,472
"2017-12-22",223,328
"2017-12-22",224,157
"2017-12-22",225,296
"2017-12-22",226,256
"2017-12-22",227,202
"2017-12-22",228,149
"2017-12-22",229,263
"2017-12-22",230,197
"2017-12-22",231,261
"2017-12-22",232,98
"2017-12-22",233,131
"2017-12-22",234,48
"2017-12-22",235,114
"2017-12-22",236,123
"2017-12-22",237,102
"2017-12-22",238,92
"2017-12-22",239,82
"2017-12-22",240,52
"2017-12-22",241,55
"2017-12-22",242,66
"2017-12-22",243,53
"2017-12-22",244,106
"2017-12-22",245,45
"2017-12-22",246,29
"2017-12-22",247,45
"2017-12-22",248,65
"2017-12-22",249,31
"2017-12-22",250,108
"2017-12-22",251,134
"2017-12-22",252,55
"2017-12-22",253,51
"2017-12-22",254,42
"2017-12-22",255,90
"2017-12-22",256,110
"2017-12-22",257,39
"2017-12-22",258,33
"2017-12-22",259,92
"2017-12-22",260,118
"2017-12-22",261,253
"2017-12-22",262,293
"2017-12-22",263,209
"2017-12-22",264,209
"2017-12-22",265,289
"2017-12-22",266,350
"2017-12-22",267,218
"2017-12-22",268,156
"2017-12-22",269,120
"2017-12-22",270,156
"2017-12-22",271,171
"2017-12-22",272,164
"2017-12-22",273,86
"2017-12-22",274,140
"2017-12-22",275,21
"2017-12-22",276,154
"2017-12-22",277,74
"2017-12-22",278,151
"2017-12-22",279,103
"2017-12-22",280,33
"2017-12-22",281,44
"2017-12-22",282,25
"2017-12-22",283,46
"2017-12-22",284,120
"2017-12-22",285,40
"2017-12-22",286,54
"2017-12-22",287,32
"2017-12-22",288,60
"2017-12-22",289,108
"2017-12-22",290,146
"2017-12-22",291,117
"2017-12-22",292,4
"2017-12-22",293,2
"2017-12-22",294,245
"2017-12-22",295,94
"2017-12-22",296,173
"2017-12-22",297,267
"2017-12-22",298,205
"2017-12-22",299,21
"2017-12-22",300,17
"2017-12-22",301,75
"2017-12-22",302,163
"2017-12-22",303,242
"2017-12-22",304,216
"2017-12-22",305,220
"2017-12-22",306,247
"2017-12-22",307,66
"2017-12-22",308,427
"2017-12-22",309,361
"2017-12-22",310,241
"2017-12-22",311,262
"2017-12-22",312,150
"2017-12-22",313,336
"2017-12-22",314,169
"2017-12-22",315,225
"2017-12-22",316,422
"2017-12-22",317,318
"2017-12-22",318,191
"2017-12-22",319,299
"2017-12-22",320,201
"2017-12-22",321,201
"2017-12-22",322,200
"2017-12-22",323,140
"2017-12-22",324,357
"2017-12-22",325,296
"2017-12-22",326,243
"2017-12-22",327,114
"2017-12-22",328,207
"2017-12-22",329,326
"2017-12-22",330,138
"2017-12-22",331,157
"2017-12-22",332,141
"2017-12-22",333,105
"2017-12-22",334,247
"2017-12-22",335,536
"2017-12-22",336,417
"2017-12-22",337,440
"2017-12-22",338,550
"2017-12-22",339,970
"2017-12-22",340,791
"2017-12-22",341,786
"2017-12-22",342,516
"2017-12-22",343,667
"2017-12-22",344,674
"2017-12-22",345,538
"2017-12-22",346,630
"2017-12-22",347,375
"2017-12-22",348,307
"2017-12-22",349,501
"2017-12-22",350,393
"2017-12-22",351,151
"2017-12-22",352,351
"2017-12-22",353,464
"2017-12-22",354,224
"2017-12-22",355,260
"2017-12-22",356,357
"2017-12-22",357,319
"2017-12-22",358,464
"2017-12-22",359,512
"2017-12-22",360,432
"2017-12-22",361,411
"2017-12-22",362,917
"2017-12-22",363,607
"2017-12-22",364,903
"2017-12-22",365,605
"2017-12-22",366,54
"2017-12-22",1,822
"2017-12-22",2,483
"2017-12-22",3,695
"2017-12-22",4,690
"2017-12-22",5,516
"2017-12-22",6,569
"2017-12-22",7,509
"2017-12-22",8,565
"2017-12-22",9,481
"2017-12-22",10,556
"2017-12-22",11,710
"2017-12-22",12,468
"2017-12-22",13,662
"2017-12-22",14,560
"2017-12-22",15,975
"2017-12-22",16,547
"2017-12-22",17,653
"2017-12-22",18,547
"2017-12-22",19,768
"2017-12-22",20,622
"2017-12-22",21,864
"2017-12-22",22,816
"2017-12-22",23,1053
"2017-12-22",24,686
"2017-12-22",25,559
"2017-12-22",26,508
"2017-12-22",27,667
"2017-12-22",28,481
"2017-12-22",29,277
"2017-12-22",30,286
"2017-12-22",31,198
"2017-12-22",32,622
"2017-12-22",33,433
"2017-12-22",34,341
"2017-12-22",35,656
"2017-12-22",36,624
"2017-12-22",37,345
"2017-12-22",38,499
"2017-12-22",39,314
"2017-12-22",40,402
"2017-12-22",41,395
"2017-12-22",42,413
"2017-12-22",43,579
"2017-12-22",44,761
"2017-12-22",45,757
"2017-12-22",46,753
"2017-12-22",47,1249
"2017-12-22",48,533
"2017-12-22",49,770
"2017-12-22",50,637
"2017-12-22",51,913
"2017-12-22",52,894
"2017-12-22",53,878
"2017-12-22",54,762
"2017-12-22",55,1097
"2017-12-22",56,886
"2017-12-22",57,933
"2017-12-22",58,785
"2017-12-22",59,720
"2017-12-22",60,311
"2017-12-22",61,725
"2017-12-22",62,795
"2017-12-22",63,637
"2017-12-22",64,886
"2017-12-22",65,452
"2017-12-22",66,564
"2017-12-22",67,354
"2017-12-22",68,296
"2017-12-22",69,363
"2017-12-22",70,269
"2017-12-22",71,300
"2017-12-22",72,311
"2017-12-22",73,147
"2017-12-22",74,92
"2017-12-22",75,249
"2017-12-22",76,72
"2017-12-22",77,214
"2017-12-22",78,164
"2017-12-22",79,257
"2017-12-22",80,336
"2017-12-22",81,266
"2017-12-22",82,344
"2017-12-22",83,204
"2017-12-22",84,508
"2017-12-22",85,692
"2017-12-22",86,912
"2017-12-22",87,925
"2017-12-22",88,512
"2017-12-22",89,575
"2017-12-22",90,298
"2017-12-22",91,672
"2017-12-22",92,765
"2017-12-22",93,566
"2017-12-22",94,711
"2017-12-22",95,669
"2017-12-22",96,271
"2017-12-22",97,186
"2017-12-22",98,375
"2017-12-22",99,304
"2017-12-22",100,392
"2017-12-22",101,247
"2017-12-22",102,363
"2017-12-22",103,427
"2017-12-22",104,321
"2017-12-22",105,246
"2017-12-22",106,305
"2017-12-22",107,332
"2017-12-22",108,521
"2017-12-22",109,326
"2017-12-22",110,243
"2017-12-22",111,522
"2017-12-22",112,380
"2017-12-22",113,378
"2017-12-22",114,519
"2017-12-22",115,216
"2017-12-22",116,113
"2017-12-22",117,196
"2017-12-22",118,198
"2017-12-22",119,119
"2017-12-22",120,95
"2017-12-22",121,232
"2017-12-22",122,129
"2017-12-22",123,164
"2017-12-22",124,83
"2017-12-22",125,68
"2017-12-22",126,150
"2017-12-22",127,72
"2017-12-22",128,92
"2017-12-22",129,1744
"2017-12-22",130,7
"2017-12-22",131,25
"2017-12-22",132,9
"2017-12-22",133,15
"2017-12-22",134,9
"2017-12-22",135,1120
"2017-12-22",136,33
"2017-12-22",138,10
"2017-12-22",139,60
"2017-12-22",142,61
"2017-12-22",143,109
"2017-12-22",144,40
"2017-12-22",145,12
"2017-12-22",146,52
"2017-12-22",147,86
"2017-12-22",148,230
"2017-12-22",149,187
"2017-12-22",150,57
"2017-12-22",151,58
"2017-12-22",152,117
"2017-12-22",153,123
"2017-12-22",154,39
"2017-12-22",155,31
"2017-12-22",156,123
"2017-12-22",157,121
"2017-12-22",158,15
"2017-12-22",159,44
"2017-12-22",160,83
"2017-12-22",161,67
"2017-12-22",162,102
"2017-12-22",163,161
"2017-12-22",164,235
"2017-12-22",165,163
"2017-12-22",166,243
"2017-12-22",167,95
"2017-12-22",168,60
"2017-12-22",169,72
"2017-12-22",170,126
"2017-12-22",171,123
"2017-12-22",172,30
"2017-12-22",173,103
"2017-12-22",174,104
"2017-12-22",175,110
"2017-12-22",176,96
"2017-12-22",177,90
"2017-12-22",178,182
"2017-12-22",179,36
"2017-12-22",180,95
"2017-12-22",181,48
"2017-12-22",182,55
"2017-12-22",183,40
"2017-12-22",184,63
"2017-12-22",185,84
"2017-12-22",186,9
"2017-12-22",187,63
"2017-12-22",188,78
"2017-12-22",189,69
"2017-12-22",190,134
"2017-12-22",191,220
"2017-12-22",192,137
"2017-12-22",193,128
"2017-12-22",194,205
"2017-12-22",195,362
"2017-12-22",196,377
"2017-12-22",197,258
"2017-12-22",198,136
"2017-12-22",199,197
"2017-12-22",200,92
"2017-12-22",201,209
