"snapshot","year","speciesCount"
"2017-12-22",1900,131
"2017-12-22",1970,10
"2017-12-22",1973,18
"2017-12-22",1975,177
"2017-12-22",1976,40
"2017-12-22",1977,73
"2017-12-22",1978,106
"2017-12-22",1979,114
"2017-12-22",1980,146
"2017-12-22",1981,10
"2017-12-22",1982,1
"2017-12-22",1984,187
"2017-12-22",1985,143
"2017-12-22",1986,2
"2017-12-22",1987,75
"2017-12-22",1988,211
"2017-12-22",1989,1
"2017-12-22",1992,21
"2017-12-22",1993,176
"2017-12-22",1994,170
"2017-12-22",1995,204
"2017-12-22",1996,171
"2017-12-22",1997,217
"2017-12-22",1998,143
"2017-12-22",1999,245
"2017-12-22",2000,214
"2017-12-22",2001,264
"2017-12-22",2002,265
"2017-12-22",2003,257
"2017-12-22",2004,285
"2017-12-22",2005,252
"2017-12-22",2006,265
"2017-12-22",2007,164
"2017-12-22",2008,246
"2017-12-22",2009,165
"2017-12-22",2010,276
"2017-12-22",2011,286
"2017-12-22",2012,299
"2017-12-22",2013,283
"2017-12-22",2014,303
"2017-12-22",2015,310
"2017-12-22",2016,320
