"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",5,"UNKNOWN",198
"2013-02-20",3,"UNKNOWN",47
"2016-04-05",1,"UNKNOWN",12602
"2016-07-04",6,"PRESERVED_SPECIMEN",50555
"2015-01-19",0,"FOSSIL_SPECIMEN",1932
"2016-04-05",6,"LIVING_SPECIMEN",639
"2012-03-26",7,"OBSERVATION",2
"2012-10-31",3,"LIVING_SPECIMEN",111
"2012-10-31",6,"FOSSIL_SPECIMEN",168
"2013-02-20",5,"OBSERVATION",18
"2016-04-05",6,"PRESERVED_SPECIMEN",50364
"2010-07-26",4,"HUMAN_OBSERVATION",1575
"2012-10-31",3,"PRESERVED_SPECIMEN",15
"2009-06-17",0,"OBSERVATION",15
"2013-02-20",1,"HUMAN_OBSERVATION",1563
"2015-10-01",5,"UNKNOWN",183
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2012-07-13",6,"UNKNOWN",33618
"2016-07-04",4,"UNKNOWN",30
"2015-10-01",7,"OBSERVATION",2
"2016-07-04",6,"OBSERVATION",1
"2009-12-16",4,"LIVING_SPECIMEN",11
"2009-12-16",4,"PRESERVED_SPECIMEN",23
"2012-01-18",1,"FOSSIL_SPECIMEN",5020
"2013-09-10",4,"FOSSIL_SPECIMEN",49
"2013-09-10",1,"PRESERVED_SPECIMEN",37473
"2008-04-01",6,"UNKNOWN",32725
"2011-02-21",4,"LIVING_SPECIMEN",11
"2013-07-09",3,"LIVING_SPECIMEN",111
"2013-07-09",6,"FOSSIL_SPECIMEN",167
"2011-02-21",4,"PRESERVED_SPECIMEN",28
"2013-07-09",3,"PRESERVED_SPECIMEN",15
"2016-10-07",0,"FOSSIL_SPECIMEN",1840
"2010-04-01",4,"FOSSIL_SPECIMEN",46
"2011-09-05",5,"UNKNOWN",173
"2014-09-08",0,"FOSSIL_SPECIMEN",42
"2010-04-01",1,"PRESERVED_SPECIMEN",23784
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2009-12-16",0,"HUMAN_OBSERVATION",270
"2013-09-10",1,"OBSERVATION",195
"2015-10-01",1,"LITERATURE",3
"2016-10-07",0,"LIVING_SPECIMEN",4
"2010-11-17",3,"LIVING_SPECIMEN",79
"2010-11-17",6,"FOSSIL_SPECIMEN",165
"2010-04-01",1,"OBSERVATION",72
"2010-11-17",0,"OBSERVATION",17
"2010-11-17",3,"PRESERVED_SPECIMEN",34
"2011-02-21",0,"HUMAN_OBSERVATION",390
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",114
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"LIVING_SPECIMEN",3895
"2008-06-27",5,"PRESERVED_SPECIMEN",1627
"2008-12-17",8,"UNKNOWN",13
"2013-02-20",6,"PRESERVED_SPECIMEN",30864
"2013-12-20",0,"LIVING_SPECIMEN",3
"2013-12-20",3,"FOSSIL_SPECIMEN",3
"2015-04-09",0,"UNKNOWN",1888
"2009-06-17",4,"FOSSIL_SPECIMEN",46
"2013-12-20",0,"PRESERVED_SPECIMEN",352
"2015-04-09",5,"LIVING_SPECIMEN",134
"2009-06-17",1,"PRESERVED_SPECIMEN",20951
"2015-04-09",5,"PRESERVED_SPECIMEN",3543
"2015-10-01",8,"LIVING_SPECIMEN",22
"2016-01-04",0,"LIVING_SPECIMEN",4
"2016-01-04",3,"FOSSIL_SPECIMEN",3
"2016-01-04",0,"PRESERVED_SPECIMEN",2716
"2008-06-27",3,"UNKNOWN",47
"2012-03-26",6,"UNKNOWN",38106
"2013-02-20",4,"UNKNOWN",1
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2016-04-05",2,"UNKNOWN",2
"2016-07-04",7,"PRESERVED_SPECIMEN",56
"2015-01-19",1,"FOSSIL_SPECIMEN",5961
"2008-06-27",5,"OBSERVATION",18
"2008-10-10",8,"UNKNOWN",13
"2012-10-31",4,"LIVING_SPECIMEN",13
"2013-02-20",6,"OBSERVATION",1
"2016-04-05",7,"PRESERVED_SPECIMEN",56
"2012-10-31",4,"PRESERVED_SPECIMEN",22
"2013-12-20",0,"OBSERVATION",17
"2009-06-17",1,"OBSERVATION",65
"2012-03-26",4,"HUMAN_OBSERVATION",6218
"2015-10-01",6,"UNKNOWN",35165
"2016-04-05",0,"HUMAN_OBSERVATION",937
"2016-07-04",5,"UNKNOWN",183
"2008-12-17",0,"FOSSIL_SPECIMEN",39
"2009-12-16",0,"UNKNOWN",58
"2013-05-21",0,"FOSSIL_SPECIMEN",42
"2016-07-04",7,"OBSERVATION",2
"2009-12-16",5,"LIVING_SPECIMEN",116
"2015-10-01",4,"HUMAN_OBSERVATION",6218
"2009-12-16",5,"PRESERVED_SPECIMEN",1915
"2009-09-25",3,"FOSSIL_SPECIMEN",3
"2011-02-21",0,"UNKNOWN",56
"2009-09-25",0,"PRESERVED_SPECIMEN",492
"2011-02-21",5,"LIVING_SPECIMEN",116
"2012-10-31",0,"HUMAN_OBSERVATION",936
"2013-07-09",4,"LIVING_SPECIMEN",13
"2008-10-10",0,"FOSSIL_SPECIMEN",59
"2011-02-21",5,"PRESERVED_SPECIMEN",2253
"2013-07-09",4,"PRESERVED_SPECIMEN",38
"2016-10-07",1,"FOSSIL_SPECIMEN",6927
"2011-09-05",6,"UNKNOWN",33418
"2014-09-08",1,"FOSSIL_SPECIMEN",5857
"2009-12-16",5,"OBSERVATION",18
"2013-09-10",0,"UNKNOWN",65
"2009-09-25",0,"OBSERVATION",15
"2011-02-21",5,"OBSERVATION",18
"2016-07-04",1,"LITERATURE",3
"2010-11-17",4,"LIVING_SPECIMEN",11
"2011-06-10",8,"UNKNOWN",13
"2014-03-28",3,"LIVING_SPECIMEN",119
"2014-03-28",6,"FOSSIL_SPECIMEN",167
"2010-11-17",1,"OBSERVATION",262
"2010-11-17",4,"PRESERVED_SPECIMEN",28
"2011-02-21",1,"HUMAN_OBSERVATION",1114
"2013-07-09",0,"HUMAN_OBSERVATION",937
"2014-03-28",0,"OBSERVATION",17
"2014-03-28",3,"PRESERVED_SPECIMEN",15
"2007-12-19",3,"UNKNOWN",4
"2007-12-19",5,"OBSERVATION",18
"2008-06-27",6,"LIVING_SPECIMEN",3229
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2008-06-27",6,"PRESERVED_SPECIMEN",9618
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",49
"2015-04-09",1,"UNKNOWN",18294
"2013-12-20",1,"PRESERVED_SPECIMEN",39817
"2015-04-09",6,"LIVING_SPECIMEN",620
"2015-04-09",6,"PRESERVED_SPECIMEN",39702
"2009-04-06",3,"FOSSIL_SPECIMEN",3
"2016-01-04",4,"FOSSIL_SPECIMEN",54
"2009-04-06",0,"PRESERVED_SPECIMEN",4778
"2016-01-04",1,"PRESERVED_SPECIMEN",49374
"2008-06-27",4,"UNKNOWN",1
"2013-02-20",5,"UNKNOWN",183
"2016-04-05",3,"UNKNOWN",288
"2012-10-31",0,"UNKNOWN",65
"2016-04-05",8,"LIVING_SPECIMEN",22
"2008-06-27",6,"OBSERVATION",1
"2009-06-17",0,"UNKNOWN",58
"2012-10-31",5,"LIVING_SPECIMEN",128
"2013-02-20",7,"OBSERVATION",2
"2016-04-05",5,"OBSERVATION",18
"2012-10-31",5,"PRESERVED_SPECIMEN",2841
"2013-12-20",1,"OBSERVATION",195
"2015-10-01",7,"UNKNOWN",20
"2016-04-05",1,"HUMAN_OBSERVATION",32687
"2016-07-04",6,"UNKNOWN",35165
"2008-12-17",1,"FOSSIL_SPECIMEN",2012
"2009-04-06",0,"OBSERVATION",15
"2009-12-16",1,"UNKNOWN",853
"2013-05-21",1,"FOSSIL_SPECIMEN",5155
"2009-12-16",6,"LIVING_SPECIMEN",3489
"2009-12-16",6,"PRESERVED_SPECIMEN",17071
"2016-07-04",4,"HUMAN_OBSERVATION",6218
"2010-07-26",0,"FOSSIL_SPECIMEN",38
"2012-01-18",3,"FOSSIL_SPECIMEN",3
"2012-10-31",5,"OBSERVATION",18
"2013-09-10",3,"LIVING_SPECIMEN",111
"2013-09-10",6,"FOSSIL_SPECIMEN",167
"2009-09-25",4,"FOSSIL_SPECIMEN",46
"2011-02-21",1,"UNKNOWN",1213
"2012-01-18",0,"PRESERVED_SPECIMEN",2025
"2013-07-09",0,"UNKNOWN",65
"2013-09-10",3,"PRESERVED_SPECIMEN",15
"2008-04-01",8,"UNKNOWN",13
"2009-09-25",1,"PRESERVED_SPECIMEN",23669
"2011-02-21",6,"LIVING_SPECIMEN",3650
"2012-10-31",1,"HUMAN_OBSERVATION",1563
"2013-07-09",5,"LIVING_SPECIMEN",140
"2008-10-10",1,"FOSSIL_SPECIMEN",1987
"2011-02-21",6,"PRESERVED_SPECIMEN",22197
"2013-07-09",5,"PRESERVED_SPECIMEN",2933
"2010-04-01",3,"LIVING_SPECIMEN",79
"2010-04-01",6,"FOSSIL_SPECIMEN",159
"2010-04-01",3,"PRESERVED_SPECIMEN",22
"2009-12-16",6,"OBSERVATION",1
"2012-07-13",0,"FOSSIL_SPECIMEN",41
"2013-09-10",1,"UNKNOWN",618
"2009-09-25",1,"OBSERVATION",65
"2010-11-17",0,"UNKNOWN",56
"2011-02-21",6,"OBSERVATION",1
"2013-07-09",5,"OBSERVATION",18
"2010-11-17",5,"LIVING_SPECIMEN",116
"2014-03-28",4,"LIVING_SPECIMEN",13
"2010-11-17",5,"PRESERVED_SPECIMEN",2184
"2013-07-09",1,"HUMAN_OBSERVATION",1564
"2014-03-28",1,"OBSERVATION",195
"2014-03-28",4,"PRESERVED_SPECIMEN",40
"2008-04-01",0,"FOSSIL_SPECIMEN",47
"2013-02-20",8,"LIVING_SPECIMEN",18
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2015-04-09",2,"UNKNOWN",2
"2009-06-17",3,"LIVING_SPECIMEN",79
"2009-06-17",6,"FOSSIL_SPECIMEN",159
"2009-06-17",3,"PRESERVED_SPECIMEN",19
"2015-04-09",7,"PRESERVED_SPECIMEN",56
"2009-04-06",4,"FOSSIL_SPECIMEN",43
"2009-04-06",1,"PRESERVED_SPECIMEN",20306
"2015-04-09",0,"HUMAN_OBSERVATION",937
"2015-07-03",0,"FOSSIL_SPECIMEN",387
"2008-06-27",5,"UNKNOWN",169
"2012-03-26",8,"UNKNOWN",13
"2013-02-20",6,"UNKNOWN",33240
"2016-04-05",4,"UNKNOWN",30
"2012-10-31",1,"UNKNOWN",1090
"2013-12-20",0,"UNKNOWN",65
"2015-01-19",0,"LIVING_SPECIMEN",4
"2015-01-19",3,"FOSSIL_SPECIMEN",3
"2008-06-27",7,"OBSERVATION",2
"2009-06-17",1,"UNKNOWN",803
"2012-10-31",6,"LIVING_SPECIMEN",3727
"2015-01-19",0,"PRESERVED_SPECIMEN",709
"2016-04-05",6,"OBSERVATION",1
"2012-10-31",6,"PRESERVED_SPECIMEN",28515
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2013-02-20",4,"HUMAN_OBSERVATION",6218
"2016-07-04",7,"UNKNOWN",20
"2009-04-06",1,"OBSERVATION",65
"2015-10-01",6,"HUMAN_OBSERVATION",10
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",2235
"2012-01-18",4,"FOSSIL_SPECIMEN",46
"2012-10-31",6,"OBSERVATION",1
"2013-09-10",4,"LIVING_SPECIMEN",13
"2012-01-18",1,"PRESERVED_SPECIMEN",40063
"2012-03-26",0,"FOSSIL_SPECIMEN",41
"2013-07-09",1,"UNKNOWN",676
"2013-09-10",4,"PRESERVED_SPECIMEN",38
"2013-07-09",6,"LIVING_SPECIMEN",3895
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",33107
"2016-10-07",3,"FOSSIL_SPECIMEN",3
"2010-04-01",4,"LIVING_SPECIMEN",11
"2011-09-05",8,"UNKNOWN",13
"2014-09-08",0,"LIVING_SPECIMEN",4
"2014-09-08",3,"FOSSIL_SPECIMEN",3
"2016-10-07",0,"PRESERVED_SPECIMEN",2765
"2010-04-01",4,"PRESERVED_SPECIMEN",23
"2012-12-11",0,"FOSSIL_SPECIMEN",41
"2014-09-08",0,"PRESERVED_SPECIMEN",448
"2009-12-16",7,"OBSERVATION",2
"2012-07-13",1,"FOSSIL_SPECIMEN",5020
"2010-11-17",1,"UNKNOWN",1202
"2011-02-21",7,"OBSERVATION",2
"2013-09-10",0,"HUMAN_OBSERVATION",937
"2014-03-28",0,"UNKNOWN",65
"2016-10-07",3,"LIVING_SPECIMEN",271
"2010-11-17",6,"LIVING_SPECIMEN",3499
"2014-03-28",5,"LIVING_SPECIMEN",134
"2016-10-07",0,"OBSERVATION",15
"2010-11-17",6,"PRESERVED_SPECIMEN",21636
"2014-03-28",5,"PRESERVED_SPECIMEN",3444
"2014-09-08",0,"OBSERVATION",17
"2007-12-19",5,"UNKNOWN",203
"2008-04-01",1,"FOSSIL_SPECIMEN",1928
"2010-04-01",0,"HUMAN_OBSERVATION",384
"2007-12-19",7,"OBSERVATION",2
"2011-09-05",0,"FOSSIL_SPECIMEN",40
"2013-12-20",3,"LIVING_SPECIMEN",111
"2013-12-20",6,"FOSSIL_SPECIMEN",167
"2015-04-09",3,"UNKNOWN",300
"2009-06-17",4,"LIVING_SPECIMEN",11
"2013-12-20",3,"PRESERVED_SPECIMEN",15
"2015-04-09",8,"LIVING_SPECIMEN",22
"2009-06-17",4,"PRESERVED_SPECIMEN",21
"2015-04-09",5,"OBSERVATION",18
"2016-01-04",3,"LIVING_SPECIMEN",121
"2016-01-04",6,"FOSSIL_SPECIMEN",168
"2015-04-09",1,"HUMAN_OBSERVATION",13591
"2015-07-03",1,"FOSSIL_SPECIMEN",7608
"2016-01-04",0,"OBSERVATION",17
"2016-01-04",3,"PRESERVED_SPECIMEN",16
"2008-06-27",6,"UNKNOWN",26928
"2016-04-05",5,"UNKNOWN",183
"2013-12-20",1,"UNKNOWN",608
"2015-01-19",4,"FOSSIL_SPECIMEN",53
"2015-01-19",1,"PRESERVED_SPECIMEN",39589
"2016-04-05",7,"OBSERVATION",2
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"FOSSIL_SPECIMEN",3
"2009-06-17",0,"HUMAN_OBSERVATION",270
"2008-12-17",0,"PRESERVED_SPECIMEN",294
"2009-12-16",3,"UNKNOWN",47
"2013-05-21",0,"LIVING_SPECIMEN",2
"2013-05-21",3,"FOSSIL_SPECIMEN",3
"2013-05-21",0,"PRESERVED_SPECIMEN",2029
"2016-07-04",6,"HUMAN_OBSERVATION",17
"2012-10-31",7,"OBSERVATION",2
"2013-09-10",5,"LIVING_SPECIMEN",134
"2009-09-25",3,"LIVING_SPECIMEN",79
"2009-09-25",6,"FOSSIL_SPECIMEN",159
"2011-02-21",3,"UNKNOWN",47
"2012-03-26",1,"FOSSIL_SPECIMEN",5020
"2013-09-10",5,"PRESERVED_SPECIMEN",2933
"2009-09-25",3,"PRESERVED_SPECIMEN",22
"2008-10-10",3,"FOSSIL_SPECIMEN",3
"2010-04-01",0,"UNKNOWN",58
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",85
"2008-10-10",0,"PRESERVED_SPECIMEN",303
"2010-04-01",5,"LIVING_SPECIMEN",116
"2014-09-08",4,"FOSSIL_SPECIMEN",53
"2016-10-07",1,"PRESERVED_SPECIMEN",53454
"2010-04-01",5,"PRESERVED_SPECIMEN",1909
"2012-12-11",1,"FOSSIL_SPECIMEN",5150
"2014-09-08",1,"PRESERVED_SPECIMEN",38002
"2016-04-05",1,"LITERATURE",3
"2013-09-10",3,"UNKNOWN",47
"2009-12-16",4,"HUMAN_OBSERVATION",1575
"2013-09-10",5,"OBSERVATION",18
"2013-07-09",7,"OBSERVATION",2
"2013-09-10",1,"HUMAN_OBSERVATION",1776
"2014-03-28",1,"UNKNOWN",631
"2016-10-07",4,"LIVING_SPECIMEN",19
"2014-03-28",6,"LIVING_SPECIMEN",612
"2016-10-07",1,"OBSERVATION",153
"2010-04-01",5,"OBSERVATION",18
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2011-02-21",4,"HUMAN_OBSERVATION",1588
"2014-03-28",6,"PRESERVED_SPECIMEN",39372
"2014-09-08",1,"OBSERVATION",294
"2007-12-19",6,"UNKNOWN",33597
"2010-04-01",1,"HUMAN_OBSERVATION",1114
"2010-11-17",0,"HUMAN_OBSERVATION",384
"2011-06-10",0,"FOSSIL_SPECIMEN",40
"2011-09-05",1,"FOSSIL_SPECIMEN",2429
"2013-12-20",4,"LIVING_SPECIMEN",13
"2015-04-09",4,"UNKNOWN",22
"2009-06-17",5,"LIVING_SPECIMEN",116
"2013-12-20",4,"PRESERVED_SPECIMEN",38
"2009-06-17",5,"PRESERVED_SPECIMEN",1688
"2009-04-06",3,"LIVING_SPECIMEN",79
"2009-04-06",6,"FOSSIL_SPECIMEN",159
"2016-01-04",4,"LIVING_SPECIMEN",18
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",19
"2016-01-04",1,"OBSERVATION",293
"2016-01-04",4,"PRESERVED_SPECIMEN",362
"2016-04-05",6,"UNKNOWN",35165
"2012-10-31",3,"UNKNOWN",47
"2009-06-17",3,"UNKNOWN",47
"2012-10-31",8,"LIVING_SPECIMEN",18
"2009-06-17",5,"OBSERVATION",18
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2016-04-05",4,"HUMAN_OBSERVATION",6218
"2013-12-20",0,"HUMAN_OBSERVATION",937
"2008-12-17",4,"FOSSIL_SPECIMEN",42
"2008-12-17",1,"PRESERVED_SPECIMEN",19927
"2009-12-16",4,"UNKNOWN",1
"2013-05-21",4,"FOSSIL_SPECIMEN",49
"2013-05-21",1,"PRESERVED_SPECIMEN",37999
"2010-07-26",3,"FOSSIL_SPECIMEN",3
"2012-01-18",3,"LIVING_SPECIMEN",93
"2012-01-18",6,"FOSSIL_SPECIMEN",167
"2013-09-10",6,"LIVING_SPECIMEN",3839
"2009-09-25",4,"LIVING_SPECIMEN",11
"2010-07-26",0,"PRESERVED_SPECIMEN",2009
"2011-02-21",4,"UNKNOWN",2
"2012-01-18",0,"OBSERVATION",17
"2012-01-18",3,"PRESERVED_SPECIMEN",27
"2013-07-09",3,"UNKNOWN",47
"2013-09-10",6,"PRESERVED_SPECIMEN",33532
"2009-09-25",4,"PRESERVED_SPECIMEN",23
"2012-10-31",4,"HUMAN_OBSERVATION",6218
"2013-07-09",8,"LIVING_SPECIMEN",18
"2008-10-10",4,"FOSSIL_SPECIMEN",42
"2010-04-01",1,"UNKNOWN",1116
"2008-10-10",1,"PRESERVED_SPECIMEN",19696
"2010-04-01",6,"LIVING_SPECIMEN",3491
"2010-04-01",6,"PRESERVED_SPECIMEN",17191
"2012-07-13",3,"FOSSIL_SPECIMEN",3
"2013-09-10",4,"UNKNOWN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",2031
"2016-10-07",0,"UNKNOWN",77
"2010-11-17",3,"UNKNOWN",47
"2014-09-08",0,"UNKNOWN",1754
"2016-10-07",5,"LIVING_SPECIMEN",324
"2009-09-25",0,"HUMAN_OBSERVATION",270
"2010-04-01",6,"OBSERVATION",1
"2010-11-17",5,"OBSERVATION",18
"2013-07-09",4,"HUMAN_OBSERVATION",6218
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"FOSSIL_SPECIMEN",3
"2008-04-01",0,"PRESERVED_SPECIMEN",302
"2010-11-17",1,"HUMAN_OBSERVATION",1114
"2012-07-13",0,"OBSERVATION",17
"2014-03-28",0,"HUMAN_OBSERVATION",937
"2011-06-10",1,"FOSSIL_SPECIMEN",2428
"2013-12-20",5,"LIVING_SPECIMEN",134
"2015-04-09",5,"UNKNOWN",188
"2009-06-17",6,"LIVING_SPECIMEN",3326
"2013-12-20",5,"PRESERVED_SPECIMEN",2851
"2009-06-17",6,"PRESERVED_SPECIMEN",14453
"2015-04-09",7,"OBSERVATION",2
"2016-01-04",0,"UNKNOWN",82
"2009-04-06",4,"LIVING_SPECIMEN",11
"2016-01-04",5,"LIVING_SPECIMEN",300
"2009-04-06",4,"PRESERVED_SPECIMEN",20
"2015-07-03",0,"LIVING_SPECIMEN",4
"2015-07-03",3,"FOSSIL_SPECIMEN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",3152
"2008-06-27",8,"UNKNOWN",13
"2015-07-03",0,"PRESERVED_SPECIMEN",957
"2016-04-05",7,"UNKNOWN",20
"2012-10-31",4,"UNKNOWN",1
"2013-12-20",3,"UNKNOWN",5
"2015-01-19",3,"LIVING_SPECIMEN",119
"2015-01-19",6,"FOSSIL_SPECIMEN",166
"2009-06-17",4,"UNKNOWN",1
"2015-01-19",0,"OBSERVATION",17
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2013-12-20",5,"OBSERVATION",18
"2009-06-17",6,"OBSERVATION",1
"2013-12-20",1,"HUMAN_OBSERVATION",1784
"2009-12-16",5,"UNKNOWN",178
"2015-07-03",0,"OBSERVATION",17
"2009-04-06",0,"HUMAN_OBSERVATION",270
"2015-10-01",0,"FOSSIL_SPECIMEN",402
"2009-09-25",0,"UNKNOWN",58
"2010-07-26",4,"FOSSIL_SPECIMEN",46
"2012-01-18",4,"LIVING_SPECIMEN",11
"2009-09-25",5,"LIVING_SPECIMEN",116
"2010-07-26",1,"PRESERVED_SPECIMEN",28772
"2011-02-21",5,"UNKNOWN",173
"2012-01-18",1,"OBSERVATION",265
"2012-01-18",4,"PRESERVED_SPECIMEN",28
"2012-03-26",3,"FOSSIL_SPECIMEN",3
"2013-07-09",4,"UNKNOWN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",1791
"2012-03-26",0,"PRESERVED_SPECIMEN",2027
"2016-10-07",6,"FOSSIL_SPECIMEN",168
"2014-09-08",3,"LIVING_SPECIMEN",119
"2014-09-08",6,"FOSSIL_SPECIMEN",167
"2016-10-07",3,"PRESERVED_SPECIMEN",16
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"FOSSIL_SPECIMEN",3
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2012-07-13",4,"FOSSIL_SPECIMEN",46
"2012-12-11",0,"PRESERVED_SPECIMEN",2031
"2013-09-10",5,"UNKNOWN",183
"2012-07-13",1,"PRESERVED_SPECIMEN",35112
"2016-10-07",1,"MATERIAL_SAMPLE",33
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2013-09-10",7,"OBSERVATION",2
"2009-09-25",5,"OBSERVATION",18
"2016-10-07",1,"UNKNOWN",12695
"2010-11-17",4,"UNKNOWN",2
"2014-03-28",3,"UNKNOWN",5
"2014-09-08",1,"UNKNOWN",14404
"2016-10-07",6,"LIVING_SPECIMEN",639
"2014-03-28",8,"LIVING_SPECIMEN",22
"2010-04-01",7,"OBSERVATION",2
"2010-11-17",6,"OBSERVATION",1
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2014-03-28",5,"OBSERVATION",18
"2007-12-19",8,"UNKNOWN",13
"2008-04-01",4,"FOSSIL_SPECIMEN",24
"2012-12-11",0,"OBSERVATION",17
"2016-10-07",1,"MACHINE_OBSERVATION",104
"2008-04-01",1,"PRESERVED_SPECIMEN",11687
"2012-07-13",1,"OBSERVATION",339
"2014-03-28",1,"HUMAN_OBSERVATION",1790
"2011-09-05",3,"FOSSIL_SPECIMEN",3
"2011-09-05",0,"PRESERVED_SPECIMEN",2030
"2013-12-20",6,"LIVING_SPECIMEN",599
"2015-04-09",6,"UNKNOWN",35815
"2016-01-04",1,"MATERIAL_SAMPLE",39
"2013-12-20",6,"PRESERVED_SPECIMEN",32982
"2009-04-06",0,"UNKNOWN",63
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",12640
"2009-04-06",5,"LIVING_SPECIMEN",116
"2016-01-04",6,"LIVING_SPECIMEN",630
"2009-04-06",5,"PRESERVED_SPECIMEN",1681
"2015-04-09",4,"HUMAN_OBSERVATION",6218
"2015-07-03",4,"FOSSIL_SPECIMEN",54
"2016-01-04",6,"PRESERVED_SPECIMEN",45987
"2015-07-03",1,"PRESERVED_SPECIMEN",42042
"2012-10-31",5,"UNKNOWN",178
"2013-12-20",4,"UNKNOWN",1
"2015-01-19",4,"LIVING_SPECIMEN",13
"2009-06-17",5,"UNKNOWN",178
"2011-09-05",0,"OBSERVATION",17
"2015-01-19",1,"OBSERVATION",294
"2015-01-19",4,"PRESERVED_SPECIMEN",149
"2007-12-19",0,"FOSSIL_SPECIMEN",47
"2009-06-17",7,"OBSERVATION",2
"2016-04-05",6,"HUMAN_OBSERVATION",17
"2008-12-17",3,"LIVING_SPECIMEN",72
"2008-12-17",6,"FOSSIL_SPECIMEN",158
"2009-04-06",5,"OBSERVATION",18
"2008-12-17",0,"OBSERVATION",15
"2008-12-17",3,"PRESERVED_SPECIMEN",19
"2009-12-16",6,"UNKNOWN",33282
"2013-05-21",3,"LIVING_SPECIMEN",111
"2013-05-21",6,"FOSSIL_SPECIMEN",167
"2015-07-03",1,"OBSERVATION",293
"2013-05-21",0,"OBSERVATION",17
"2013-05-21",3,"PRESERVED_SPECIMEN",15
"2015-10-01",1,"FOSSIL_SPECIMEN",7642
"2012-01-18",0,"UNKNOWN",61
"2016-07-04",0,"FOSSIL_SPECIMEN",1840
"2009-09-25",1,"UNKNOWN",754
"2012-01-18",5,"LIVING_SPECIMEN",116
"2013-09-10",8,"LIVING_SPECIMEN",18
"2009-09-25",6,"LIVING_SPECIMEN",3295
"2011-02-21",6,"UNKNOWN",32616
"2012-01-18",5,"PRESERVED_SPECIMEN",2618
"2012-03-26",4,"FOSSIL_SPECIMEN",46
"2013-07-09",5,"UNKNOWN",183
"2016-04-05",0,"FOSSIL_SPECIMEN",410
"2009-09-25",6,"PRESERVED_SPECIMEN",17048
"2012-03-26",1,"PRESERVED_SPECIMEN",33866
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2008-10-10",3,"LIVING_SPECIMEN",72
"2008-10-10",6,"FOSSIL_SPECIMEN",158
"2010-04-01",3,"UNKNOWN",47
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",15
"2008-10-10",3,"PRESERVED_SPECIMEN",19
"2014-09-08",4,"LIVING_SPECIMEN",13
"2016-10-07",4,"PRESERVED_SPECIMEN",363
"2012-12-11",4,"FOSSIL_SPECIMEN",46
"2014-09-08",4,"PRESERVED_SPECIMEN",145
"2012-12-11",1,"PRESERVED_SPECIMEN",33865
"2013-09-10",6,"UNKNOWN",33648
"2016-07-04",0,"LIVING_SPECIMEN",4
"2009-09-25",6,"OBSERVATION",1
"2016-10-07",2,"UNKNOWN",2
"2010-11-17",5,"UNKNOWN",172
"2013-09-10",4,"HUMAN_OBSERVATION",6218
"2010-11-17",7,"OBSERVATION",2
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2012-12-11",1,"OBSERVATION",339
"2016-10-07",0,"HUMAN_OBSERVATION",937
"2010-04-01",4,"HUMAN_OBSERVATION",1575
"2014-09-08",0,"HUMAN_OBSERVATION",937
"2011-06-10",3,"FOSSIL_SPECIMEN",3
"2011-09-05",4,"FOSSIL_SPECIMEN",46
"2011-06-10",0,"PRESERVED_SPECIMEN",2028
"2011-09-05",1,"PRESERVED_SPECIMEN",37768
"2015-04-09",7,"UNKNOWN",20
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",1131
"2016-01-04",2,"UNKNOWN",2
