"snapshot","national","international"
"2014-03-28",0,10457
"2007-12-19",0,4507
"2014-09-08",0,10970
"2015-10-01",0,12137
"2011-06-10",0,7281
"2010-07-26",0,6099
"2013-02-20",0,7460
"2012-01-18",0,7547
"2015-01-19",0,11346
"2013-09-10",0,9520
"2016-07-04",0,12745
"2008-12-17",0,5434
"2012-03-26",0,8050
"2012-12-11",0,7294
"2008-06-27",0,5191
"2016-01-04",0,12461
"2009-12-16",0,6294
"2009-04-06",0,5510
"2011-02-21",0,7084
"2013-12-20",0,9569
"2008-10-10",0,5338
"2010-04-01",0,6327
"2013-07-09",0,9277
"2013-05-21",0,8797
"2009-06-17",0,5630
"2015-04-09",0,11713
"2012-07-13",0,8207
"2010-11-17",0,6996
"2016-10-07",0,12941
"2015-07-03",0,11874
"2012-10-31",0,7775
"2016-04-05",0,12682
"2009-09-25",0,6170
"2011-09-05",0,7410
"2008-04-01",0,4750
