"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1296,686,5,0,0
"2007-12-19",239,135,3,0,0
"2014-09-08",1361,1010,55,0,0
"2015-10-01",1802,1112,56,0,0
"2011-06-10",644,321,1,0,0
"2010-07-26",506,247,1,0,0
"2013-02-20",962,453,3,0,0
"2012-01-18",656,322,0,0,0
"2015-01-19",1587,1058,55,0,0
"2013-09-10",1074,538,5,0,0
"2016-07-04",1885,1192,120,1,0
"2008-12-17",273,137,3,0,0
"2012-03-26",654,322,0,0,0
"2012-12-11",970,441,3,0,0
"2008-06-27",264,143,3,0,0
"2016-01-04",1787,1161,121,1,0
"2009-12-16",367,125,0,0,0
"2009-04-06",255,103,0,0,0
"2011-02-21",606,313,1,0,0
"2013-12-20",1039,531,5,0,0
"2008-10-10",275,139,3,0,0
"2010-04-01",376,127,0,0,0
"2013-07-09",1067,534,5,0,0
"2013-05-21",1000,465,5,0,0
"2009-06-17",260,103,0,0,0
"2015-04-09",1730,1083,56,0,0
"2012-07-13",788,389,4,0,0
"2010-11-17",550,303,1,0,0
"2016-10-07",1909,1211,127,1,0
"2015-07-03",1761,1095,56,0,0
"2012-10-31",914,430,3,0,0
"2016-04-05",1877,1189,120,1,0
"2009-09-25",317,113,0,0,0
"2011-09-05",699,330,1,0,0
"2008-04-01",260,138,3,0,0
