"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1324,660,3,0,0
"2007-12-19",244,131,2,0,0
"2014-09-08",1394,1000,32,0,0
"2015-10-01",1835,1103,32,0,0
"2011-06-10",668,298,0,0,0
"2010-07-26",521,232,1,0,0
"2013-02-20",986,430,2,0,0
"2012-01-18",678,300,0,0,0
"2015-01-19",1621,1047,32,0,0
"2013-09-10",1099,515,3,0,0
"2016-07-04",1915,1205,78,0,0
"2008-12-17",277,134,2,0,0
"2012-03-26",676,300,0,0,0
"2012-12-11",992,420,2,0,0
"2008-06-27",270,138,2,0,0
"2016-01-04",1816,1176,78,0,0
"2009-12-16",375,117,0,0,0
"2009-04-06",258,100,0,0,0
"2011-02-21",627,293,0,0,0
"2013-12-20",1064,508,3,0,0
"2008-10-10",280,135,2,0,0
"2010-04-01",384,119,0,0,0
"2013-07-09",1092,511,3,0,0
"2013-05-21",1024,443,3,0,0
"2009-06-17",263,100,0,0,0
"2015-04-09",1765,1072,32,0,0
"2012-07-13",809,370,2,0,0
"2010-11-17",570,284,0,0,0
"2016-10-07",1942,1222,84,0,0
"2015-07-03",1797,1083,32,0,0
"2012-10-31",936,409,2,0,0
"2016-04-05",1905,1204,78,0,0
"2009-09-25",324,106,0,0,0
"2011-09-05",723,307,0,0,0
"2008-04-01",265,134,2,0,0
