"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1238,741,8,0,0
"2007-12-19",224,149,4,0,0
"2014-09-08",1295,1050,78,3,0
"2015-10-01",1729,1160,78,3,0
"2011-06-10",620,345,1,0,0
"2010-07-26",481,272,1,0,0
"2013-02-20",923,492,3,0,0
"2012-01-18",637,341,0,0,0
"2015-01-19",1521,1098,78,3,0
"2013-09-10",1028,581,8,0,0
"2016-07-04",1820,1196,171,11,0
"2008-12-17",258,152,3,0,0
"2012-03-26",635,341,0,0,0
"2012-12-11",932,479,3,0,0
"2008-06-27",249,156,5,0,0
"2016-01-04",1722,1167,170,11,0
"2009-12-16",342,150,0,0,0
"2009-04-06",242,116,0,0,0
"2011-02-21",581,337,2,0,0
"2013-12-20",995,573,7,0,0
"2008-10-10",260,154,3,0,0
"2010-04-01",350,153,0,0,0
"2013-07-09",1020,578,8,0,0
"2013-05-21",956,506,8,0,0
"2009-06-17",247,116,0,0,0
"2015-04-09",1657,1131,78,3,0
"2012-07-13",754,423,4,0,0
"2010-11-17",526,326,2,0,0
"2016-10-07",1843,1213,181,11,0
"2015-07-03",1685,1146,78,3,0
"2012-10-31",877,467,3,0,0
"2016-04-05",1812,1193,171,11,0
"2009-09-25",300,130,0,0,0
"2011-09-05",671,358,1,0,0
"2008-04-01",245,152,4,0,0
