"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6844
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",32
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",4273
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",364
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",519
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",253
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",217
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",41
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",22
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2354
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14054
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",522
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",812
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",298
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",83
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",231
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",248
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",100
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",23
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",129
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",93
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2362
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",687
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1083
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",270
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",824
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",374
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",470
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",435
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",297
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",229
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",22
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",228
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",24
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",68
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",502
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",516
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4732
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",21
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",72
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",45
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",472
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",63
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",81
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",24
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3291
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",804
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",64
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",100
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6655
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3389
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1364
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",2387
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",14501
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",175
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",19
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",5659
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",184
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",270
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1936
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2395
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",569
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",767
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",22
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1287
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",559
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",638
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",310
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",244
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1085
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",168
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",19
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1213
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",29
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",229
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1164
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",133
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",64
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",60
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",127
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",370
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1366
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",571
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",129
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",7
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2842
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",253
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3942
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",127
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",1165
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",265
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",353
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",552
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3475
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",4273
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2797
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",84
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",613
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",863
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",356
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2365
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",270
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1219
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",45
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",361
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",61
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9202
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",96
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2099
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",437
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",695
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",19
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",270
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",19
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",374
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",270
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1017
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",105
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2842
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",259
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",107
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",4162
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4028
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",110
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",19
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",54
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",455
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2428
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",477
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2699
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",124
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",194
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",129
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1932
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",63
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2868
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",86
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",78
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1222
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",11
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2877
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1090
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",107
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",42
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",45
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",120
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1164
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",10763
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",197
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",202
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",767
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",253
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",197
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3966
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4474
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8726
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",29
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",78
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",64
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1265
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",128
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1090
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",451
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",120
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1750
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
