"snapshot","national","international"
"2019-01-01",1229192,1032698
"2009-09-25",0,179137
"2017-04-12",108141,1410589
"2007-12-19",0,112900
"2009-12-16",0,180000
"2019-10-09",1720209,1221795
"2011-09-05",0,262586
"2019-04-06",1339285,1089376
"2010-11-17",0,210929
"2018-09-28",1100517,1334667
"2012-12-11",0,330290
"2015-10-01",31366,1251732
"2016-12-27",97193,1404553
"2009-06-17",0,163803
"2013-02-20",0,338799
"2012-10-31",0,275386
"2013-05-21",0,349322
"2012-03-26",0,281600
"2015-07-03",31260,1245149
"2013-07-09",0,365746
"2015-01-19",22625,1243106
"2008-12-17",0,150844
"2018-07-11",1015099,1319475
"2011-02-21",0,221091
"2008-06-27",0,141506
"2013-12-20",0,749641
"2017-12-22",976971,1600489
"2014-03-28",0,707311
"2015-04-09",25753,1242397
"2008-10-10",0,143374
"2013-09-10",0,371205
"2009-04-06",0,158879
"2012-07-13",0,295135
"2014-09-08",0,733498
"2016-10-07",96368,1381881
"2010-07-26",0,211650
"2016-07-04",98082,1320526
"2018-04-09",1005202,1285919
"2016-01-04",31509,1428519
"2016-04-05",64352,1392606
"2011-06-10",0,257998
"2012-01-18",0,288985
"2008-04-01",0,119844
"2010-04-01",0,188267
"2017-10-12",115703,1565999
"2017-07-24",107656,1431679
"2019-07-01",1402362,1140545
