"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12466
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9198
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",763
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",2725
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",757
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",703
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","Unknown",20
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",169
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2043
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",200
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10603
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",115
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",46
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1190
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
