"snapshot","year","speciesCount"
"2017-12-22",1868,3
"2017-12-22",1869,23
"2017-12-22",1871,3
"2017-12-22",1881,2
"2017-12-22",1882,2
"2017-12-22",1900,11
"2017-12-22",1902,36
"2017-12-22",1903,8
"2017-12-22",1905,16
"2017-12-22",1906,3
"2017-12-22",1907,1
"2017-12-22",1909,2
"2017-12-22",1911,3
"2017-12-22",1914,25
"2017-12-22",1916,1
"2017-12-22",1917,5
"2017-12-22",1923,1
"2017-12-22",1924,3
"2017-12-22",1925,16
"2017-12-22",1926,4
"2017-12-22",1930,2
"2017-12-22",1938,5
"2017-12-22",1939,10
"2017-12-22",1940,17
"2017-12-22",1941,4
"2017-12-22",1942,4
"2017-12-22",1943,19
"2017-12-22",1944,2
"2017-12-22",1945,2
"2017-12-22",1946,3
"2017-12-22",1947,11
"2017-12-22",1948,1
"2017-12-22",1949,7
"2017-12-22",1950,57
"2017-12-22",1951,97
"2017-12-22",1952,3
"2017-12-22",1955,27
"2017-12-22",1956,65
"2017-12-22",1957,1
"2017-12-22",1958,15
"2017-12-22",1959,8
"2017-12-22",1960,7
"2017-12-22",1961,12
"2017-12-22",1962,13
"2017-12-22",1963,48
"2017-12-22",1964,84
"2017-12-22",1965,189
"2017-12-22",1966,210
"2017-12-22",1967,212
"2017-12-22",1968,144
"2017-12-22",1969,184
"2017-12-22",1970,165
"2017-12-22",1971,142
"2017-12-22",1972,170
"2017-12-22",1973,158
"2017-12-22",1974,139
"2017-12-22",1975,104
"2017-12-22",1976,202
"2017-12-22",1977,210
"2017-12-22",1978,214
"2017-12-22",1979,197
"2017-12-22",1980,187
"2017-12-22",1981,243
"2017-12-22",1982,176
"2017-12-22",1983,177
"2017-12-22",1984,169
"2017-12-22",1985,134
"2017-12-22",1986,161
"2017-12-22",1987,107
"2017-12-22",1988,148
"2017-12-22",1989,43
"2017-12-22",1990,72
"2017-12-22",1991,103
"2017-12-22",1992,90
"2017-12-22",1993,160
"2017-12-22",1994,52
"2017-12-22",1995,119
"2017-12-22",1996,176
"2017-12-22",1997,111
"2017-12-22",1998,151
"2017-12-22",1999,140
"2017-12-22",2000,248
"2017-12-22",2001,206
"2017-12-22",2002,248
"2017-12-22",2003,212
"2017-12-22",2004,204
"2017-12-22",2005,255
"2017-12-22",2006,277
"2017-12-22",2007,284
"2017-12-22",2008,269
"2017-12-22",2009,272
"2017-12-22",2010,265
"2017-12-22",2011,299
"2017-12-22",2012,261
"2017-12-22",2013,296
"2017-12-22",2014,348
"2017-12-22",2015,338
"2017-12-22",2016,165
"2017-12-22",2017,1
