"snapshot","day","speciesCount"
"2017-12-22",1,70
"2017-12-22",2,68
"2017-12-22",3,15
"2017-12-22",4,22
"2017-12-22",5,19
"2017-12-22",6,64
"2017-12-22",7,33
"2017-12-22",8,72
"2017-12-22",9,97
"2017-12-22",10,84
"2017-12-22",11,52
"2017-12-22",12,79
"2017-12-22",13,72
"2017-12-22",14,78
"2017-12-22",15,95
"2017-12-22",16,73
"2017-12-22",17,56
"2017-12-22",18,61
"2017-12-22",19,25
"2017-12-22",20,70
"2017-12-22",21,66
"2017-12-22",22,46
"2017-12-22",23,81
"2017-12-22",24,27
"2017-12-22",25,48
"2017-12-22",26,61
"2017-12-22",27,32
"2017-12-22",28,38
"2017-12-22",29,53
"2017-12-22",30,48
"2017-12-22",31,35
"2017-12-22",32,60
"2017-12-22",33,47
"2017-12-22",34,21
"2017-12-22",35,23
"2017-12-22",36,14
"2017-12-22",37,24
"2017-12-22",38,53
"2017-12-22",39,56
"2017-12-22",40,40
"2017-12-22",41,33
"2017-12-22",42,36
"2017-12-22",43,47
"2017-12-22",44,59
"2017-12-22",45,73
"2017-12-22",46,55
"2017-12-22",47,37
"2017-12-22",48,18
"2017-12-22",49,12
"2017-12-22",50,32
"2017-12-22",51,29
"2017-12-22",52,38
"2017-12-22",53,58
"2017-12-22",54,33
"2017-12-22",55,47
"2017-12-22",56,74
"2017-12-22",57,65
"2017-12-22",58,62
"2017-12-22",59,97
"2017-12-22",60,73
"2017-12-22",61,72
"2017-12-22",62,45
"2017-12-22",63,28
"2017-12-22",64,15
"2017-12-22",65,26
"2017-12-22",66,34
"2017-12-22",67,43
"2017-12-22",68,47
"2017-12-22",69,54
"2017-12-22",70,72
"2017-12-22",71,15
"2017-12-22",72,69
"2017-12-22",73,81
"2017-12-22",74,97
"2017-12-22",75,23
"2017-12-22",76,28
"2017-12-22",77,31
"2017-12-22",78,22
"2017-12-22",79,40
"2017-12-22",80,63
"2017-12-22",81,53
"2017-12-22",82,77
"2017-12-22",83,82
"2017-12-22",84,62
"2017-12-22",85,64
"2017-12-22",86,49
"2017-12-22",87,33
"2017-12-22",88,62
"2017-12-22",89,35
"2017-12-22",90,36
"2017-12-22",91,66
"2017-12-22",92,52
"2017-12-22",93,72
"2017-12-22",94,54
"2017-12-22",95,63
"2017-12-22",96,91
"2017-12-22",97,53
"2017-12-22",98,43
"2017-12-22",99,53
"2017-12-22",100,21
"2017-12-22",101,65
"2017-12-22",102,51
"2017-12-22",103,80
"2017-12-22",104,79
"2017-12-22",105,110
"2017-12-22",106,46
"2017-12-22",107,63
"2017-12-22",108,61
"2017-12-22",109,21
"2017-12-22",110,32
"2017-12-22",111,34
"2017-12-22",112,33
"2017-12-22",113,65
"2017-12-22",114,55
"2017-12-22",115,44
"2017-12-22",116,55
"2017-12-22",117,63
"2017-12-22",118,64
"2017-12-22",119,50
"2017-12-22",120,40
"2017-12-22",121,52
"2017-12-22",122,30
"2017-12-22",123,54
"2017-12-22",124,37
"2017-12-22",125,25
"2017-12-22",126,75
"2017-12-22",127,40
"2017-12-22",128,82
"2017-12-22",129,19
"2017-12-22",130,75
"2017-12-22",131,54
"2017-12-22",132,56
"2017-12-22",133,72
"2017-12-22",134,29
"2017-12-22",135,74
"2017-12-22",136,82
"2017-12-22",137,50
"2017-12-22",138,54
"2017-12-22",139,42
"2017-12-22",140,59
"2017-12-22",141,63
"2017-12-22",142,74
"2017-12-22",143,73
"2017-12-22",144,41
"2017-12-22",145,49
"2017-12-22",146,63
"2017-12-22",147,70
"2017-12-22",148,69
"2017-12-22",149,53
"2017-12-22",150,94
"2017-12-22",151,73
"2017-12-22",152,82
"2017-12-22",153,75
"2017-12-22",154,47
"2017-12-22",155,53
"2017-12-22",156,49
"2017-12-22",157,38
"2017-12-22",158,18
"2017-12-22",159,37
"2017-12-22",160,58
"2017-12-22",161,23
"2017-12-22",162,14
"2017-12-22",163,55
"2017-12-22",164,36
"2017-12-22",165,48
"2017-12-22",166,37
"2017-12-22",167,46
"2017-12-22",168,30
"2017-12-22",169,57
"2017-12-22",170,29
"2017-12-22",171,61
"2017-12-22",172,33
"2017-12-22",173,117
"2017-12-22",174,30
"2017-12-22",175,25
"2017-12-22",176,40
"2017-12-22",177,52
"2017-12-22",178,49
"2017-12-22",179,50
"2017-12-22",180,97
"2017-12-22",181,33
"2017-12-22",182,63
"2017-12-22",183,42
"2017-12-22",184,63
"2017-12-22",185,53
"2017-12-22",186,30
"2017-12-22",187,44
"2017-12-22",188,65
"2017-12-22",189,38
"2017-12-22",190,33
"2017-12-22",191,57
"2017-12-22",192,56
"2017-12-22",193,105
"2017-12-22",194,60
"2017-12-22",195,77
"2017-12-22",196,29
"2017-12-22",197,46
"2017-12-22",198,37
"2017-12-22",199,32
"2017-12-22",200,74
"2017-12-22",201,55
"2017-12-22",202,71
"2017-12-22",203,64
"2017-12-22",204,92
"2017-12-22",205,71
"2017-12-22",206,51
"2017-12-22",207,47
"2017-12-22",208,54
"2017-12-22",209,57
"2017-12-22",210,36
"2017-12-22",211,30
"2017-12-22",212,69
"2017-12-22",213,86
"2017-12-22",214,56
"2017-12-22",215,81
"2017-12-22",216,53
"2017-12-22",217,58
"2017-12-22",218,50
"2017-12-22",219,89
"2017-12-22",220,75
"2017-12-22",221,46
"2017-12-22",222,56
"2017-12-22",223,66
"2017-12-22",224,100
"2017-12-22",225,80
"2017-12-22",226,83
"2017-12-22",227,64
"2017-12-22",228,86
"2017-12-22",229,86
"2017-12-22",230,51
"2017-12-22",231,77
"2017-12-22",232,49
"2017-12-22",233,50
"2017-12-22",234,61
"2017-12-22",235,59
"2017-12-22",236,61
"2017-12-22",237,77
"2017-12-22",238,47
"2017-12-22",239,71
"2017-12-22",240,73
"2017-12-22",241,48
"2017-12-22",242,40
"2017-12-22",243,82
"2017-12-22",244,61
"2017-12-22",245,63
"2017-12-22",246,85
"2017-12-22",247,55
"2017-12-22",248,64
"2017-12-22",249,51
"2017-12-22",250,43
"2017-12-22",251,77
"2017-12-22",252,53
"2017-12-22",253,57
"2017-12-22",254,71
"2017-12-22",255,79
"2017-12-22",256,80
"2017-12-22",257,38
"2017-12-22",258,100
"2017-12-22",259,136
"2017-12-22",260,99
"2017-12-22",261,86
"2017-12-22",262,83
"2017-12-22",263,109
"2017-12-22",264,59
"2017-12-22",265,96
"2017-12-22",266,63
"2017-12-22",267,113
"2017-12-22",268,56
"2017-12-22",269,62
"2017-12-22",270,116
"2017-12-22",271,92
"2017-12-22",272,104
"2017-12-22",273,102
"2017-12-22",274,131
"2017-12-22",275,67
"2017-12-22",276,106
"2017-12-22",277,58
"2017-12-22",278,38
"2017-12-22",279,42
"2017-12-22",280,40
"2017-12-22",281,89
"2017-12-22",282,42
"2017-12-22",283,61
"2017-12-22",284,64
"2017-12-22",285,91
"2017-12-22",286,78
"2017-12-22",287,88
"2017-12-22",288,87
"2017-12-22",289,85
"2017-12-22",290,119
"2017-12-22",291,45
"2017-12-22",292,74
"2017-12-22",293,85
"2017-12-22",294,72
"2017-12-22",295,127
"2017-12-22",296,67
"2017-12-22",297,97
"2017-12-22",298,39
"2017-12-22",299,34
"2017-12-22",300,45
"2017-12-22",301,56
"2017-12-22",302,47
"2017-12-22",303,81
"2017-12-22",304,50
"2017-12-22",305,89
"2017-12-22",306,64
"2017-12-22",307,88
"2017-12-22",308,61
"2017-12-22",309,77
"2017-12-22",310,70
"2017-12-22",311,55
"2017-12-22",312,109
"2017-12-22",313,51
"2017-12-22",314,65
"2017-12-22",315,86
"2017-12-22",316,69
"2017-12-22",317,62
"2017-12-22",318,97
"2017-12-22",319,84
"2017-12-22",320,73
"2017-12-22",321,64
"2017-12-22",322,137
"2017-12-22",323,51
"2017-12-22",324,111
"2017-12-22",325,88
"2017-12-22",326,87
"2017-12-22",327,88
"2017-12-22",328,112
"2017-12-22",329,91
"2017-12-22",330,82
"2017-12-22",331,71
"2017-12-22",332,135
"2017-12-22",333,72
"2017-12-22",334,53
"2017-12-22",335,116
"2017-12-22",336,80
"2017-12-22",337,96
"2017-12-22",338,92
"2017-12-22",339,113
"2017-12-22",340,104
"2017-12-22",341,118
"2017-12-22",342,108
"2017-12-22",343,97
"2017-12-22",344,78
"2017-12-22",345,94
"2017-12-22",346,82
"2017-12-22",347,92
"2017-12-22",348,49
"2017-12-22",349,62
"2017-12-22",350,72
"2017-12-22",351,27
"2017-12-22",352,82
"2017-12-22",353,73
"2017-12-22",354,78
"2017-12-22",355,89
"2017-12-22",356,75
"2017-12-22",357,71
"2017-12-22",358,57
"2017-12-22",359,65
"2017-12-22",360,31
"2017-12-22",361,50
"2017-12-22",362,48
"2017-12-22",363,36
"2017-12-22",364,20
"2017-12-22",365,31
"2017-12-22",366,3
