"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-07-11",986,693,0,0,0
"2011-02-21",389,332,0,0,0
"2008-06-27",280,166,0,0,0
"2013-12-20",532,433,0,0,0
"2017-12-22",923,693,0,0,0
"2014-03-28",704,505,0,0,0
"2015-04-09",840,586,0,0,0
"2008-10-10",281,166,0,0,0
"2020-04-01",1268,1057,0,0,0
"2020-01-01",1128,918,0,0,0
"2013-09-10",647,443,0,0,0
"2009-04-06",162,87,0,0,0
"2012-07-13",469,394,0,0,0
"2014-09-08",706,532,0,0,0
"2016-10-07",831,548,0,0,0
"2010-07-26",293,154,0,0,0
"2016-07-04",958,788,0,0,0
"2018-04-09",965,714,0,0,0
"2016-01-04",831,641,0,0,0
"2016-04-05",956,792,0,0,0
"2011-06-10",465,359,0,0,0
"2012-01-18",453,391,0,0,0
"2008-04-01",264,163,0,0,0
"2010-04-01",255,141,0,0,0
"2017-10-12",889,594,0,0,0
"2017-07-24",870,588,0,0,0
"2019-07-01",1126,918,0,0,0
"2019-01-01",1080,865,0,0,0
"2009-09-25",248,141,0,0,0
"2017-04-12",854,577,0,0,0
"2007-12-19",246,152,0,0,0
"2009-12-16",252,141,0,0,0
"2019-10-09",1128,921,0,0,0
"2011-09-05",465,359,0,0,0
"2019-04-06",1095,897,0,0,0
"2010-11-17",368,321,0,0,0
"2018-09-28",984,695,0,0,0
"2012-12-11",481,398,0,0,0
"2015-10-01",936,752,0,0,0
"2016-12-27",836,564,0,0,0
"2009-06-17",163,87,0,0,0
"2013-02-20",492,402,0,0,0
"2012-10-31",481,398,0,0,0
"2013-05-21",638,423,0,0,0
"2012-03-26",451,391,0,0,0
"2015-07-03",927,751,0,0,0
"2013-07-09",640,422,0,0,0
"2015-01-19",792,560,0,0,0
"2008-12-17",144,86,0,0,0
