"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-07-11",939,740,0,0,0
"2011-02-21",380,341,0,0,0
"2008-06-27",270,176,0,0,0
"2013-12-20",506,459,0,0,0
"2017-12-22",879,737,0,0,0
"2014-03-28",671,538,0,0,0
"2015-04-09",803,623,0,0,0
"2008-10-10",271,176,0,0,0
"2020-04-01",1215,1109,1,0,0
"2020-01-01",1081,964,1,0,0
"2013-09-10",596,494,0,0,0
"2009-04-06",155,94,0,0,0
"2012-07-13",443,420,0,0,0
"2014-09-08",674,564,0,0,0
"2016-10-07",790,589,0,0,0
"2010-07-26",285,162,0,0,0
"2016-07-04",915,831,0,0,0
"2018-04-09",920,759,0,0,0
"2016-01-04",793,679,0,0,0
"2016-04-05",913,835,0,0,0
"2011-06-10",439,385,0,0,0
"2012-01-18",427,417,0,0,0
"2008-04-01",254,173,0,0,0
"2010-04-01",247,149,0,0,0
"2017-10-12",846,637,0,0,0
"2017-07-24",827,631,0,0,0
"2019-07-01",1078,965,1,0,0
"2019-01-01",1030,915,0,0,0
"2009-09-25",240,149,0,0,0
"2017-04-12",814,617,0,0,0
"2007-12-19",236,162,0,0,0
"2009-12-16",244,149,0,0,0
"2019-10-09",1081,967,1,0,0
"2011-09-05",439,385,0,0,0
"2019-04-06",1044,947,1,0,0
"2010-11-17",359,330,0,0,0
"2018-09-28",938,741,0,0,0
"2012-12-11",455,424,0,0,0
"2015-10-01",896,792,0,0,0
"2016-12-27",796,604,0,0,0
"2009-06-17",156,94,0,0,0
"2013-02-20",466,428,0,0,0
"2012-10-31",455,424,0,0,0
"2013-05-21",588,473,0,0,0
"2012-03-26",425,417,0,0,0
"2015-07-03",888,790,0,0,0
"2013-07-09",590,472,0,0,0
"2015-01-19",757,595,0,0,0
"2008-12-17",137,93,0,0,0
