"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-07-11",874,776,29,0,0
"2011-02-21",330,386,5,0,0
"2008-06-27",259,187,0,0,0
"2013-12-20",482,471,12,0,0
"2017-12-22",817,771,28,0,0
"2014-03-28",632,565,12,0,0
"2015-04-09",761,654,11,0,0
"2008-10-10",261,186,0,0,0
"2020-04-01",1068,1214,43,0,0
"2020-01-01",943,1064,39,0,0
"2013-09-10",570,508,12,0,0
"2009-04-06",149,100,0,0,0
"2012-07-13",427,431,5,0,0
"2014-09-08",635,591,12,0,0
"2016-10-07",736,625,18,0,0
"2010-07-26",275,172,0,0,0
"2016-07-04",857,866,23,0,0
"2018-04-09",854,796,29,0,0
"2016-01-04",740,709,23,0,0
"2016-04-05",857,867,24,0,0
"2011-06-10",384,435,5,0,0
"2012-01-18",394,445,5,0,0
"2008-04-01",243,184,0,0,0
"2010-04-01",238,158,0,0,0
"2017-10-12",789,672,22,0,0
"2017-07-24",771,664,23,0,0
"2019-07-01",934,1067,43,0,0
"2019-01-01",891,1023,31,0,0
"2009-09-25",233,156,0,0,0
"2017-04-12",760,648,23,0,0
"2007-12-19",227,171,0,0,0
"2009-12-16",237,156,0,0,0
"2019-10-09",938,1068,43,0,0
"2011-09-05",384,435,5,0,0
"2019-04-06",909,1038,45,0,0
"2010-11-17",327,359,3,0,0
"2018-09-28",868,782,29,0,0
"2012-12-11",439,435,5,0,0
"2015-10-01",847,831,10,0,0
"2016-12-27",743,634,23,0,0
"2009-06-17",150,100,0,0,0
"2013-02-20",450,439,5,0,0
"2012-10-31",439,435,5,0,0
"2013-05-21",565,491,5,0,0
"2012-03-26",409,428,5,0,0
"2015-07-03",842,826,10,0,0
"2013-07-09",567,490,5,0,0
"2015-01-19",718,623,11,0,0
"2008-12-17",131,99,0,0,0
