"snapshot","national","international"
"2017-12-22",548,1
"2018-04-09",548,1
"2018-07-11",548,1
"2018-09-28",548,1
"2019-01-01",548,1
"2019-04-06",461,1
"2019-07-01",461,1
"2019-10-09",461,1
"2020-01-01",461,1
"2020-04-01",461,1
"2020-07-01",515,1
"2020-10-01",515,1
"2021-01-01",515,1
"2021-04-01",515,1
"2021-07-01",525,1
"2021-10-01",525,1
"2022-01-01",525,1
"2022-04-01",501,1
"2022-07-01",501,1
"2022-10-01",501,1
"2023-01-01",501,1
"2023-04-01",501,1
"2023-07-01",501,1
"2023-10-01",634,1
"2024-01-01",634,1
"2024-04-01",634,1
"2024-07-01",639,1
