"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",446406
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18678
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",446406
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18678
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18678
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",446406
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",446406
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18678
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18678
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",446406
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28706
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",647827
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28706
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",647827
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",647827
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28706
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28706
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",647827
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",647827
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28706
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44663
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",953306
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",953306
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44663
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44663
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",953306
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44663
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",953306
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54069
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1162677
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54069
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1162677
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1162677
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54069
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1334093
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73464
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1334093
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73464
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73464
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1334093
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1334093
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73464
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1334093
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73464
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1334093
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73464
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1705350
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44539
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44539
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1705350
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44539
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1705350
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73413
"2024-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1830432
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6981
