"snapshot","occurrenceCount"
"2017-12-22",465084
"2018-04-09",465084
"2018-07-11",465084
"2018-09-28",465084
"2019-01-01",465084
"2019-04-06",676533
"2019-07-01",676533
"2019-10-09",676533
"2020-01-01",676533
"2020-04-01",676533
"2020-07-01",997969
"2020-10-01",997969
"2021-01-01",997969
"2021-04-01",997969
"2021-07-01",1216746
"2021-10-01",1216746
"2022-01-01",1216746
"2022-04-01",1407557
"2022-07-01",1407557
"2022-10-01",1407557
"2023-01-01",1407557
"2023-04-01",1407557
"2023-07-01",1407557
"2023-10-01",1749890
"2024-01-01",1749890
"2024-04-01",1749890
"2024-07-01",1910830
