"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",7,"PRESERVED_SPECIMEN",5
"2008-10-10",1,"LITERATURE",5
"2013-07-09",1,"OBSERVATION",13628
"2010-11-17",4,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"UNKNOWN",30
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"UNKNOWN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",47473
"2014-03-28",0,"PRESERVED_SPECIMEN",826
"2016-01-04",7,"HUMAN_OBSERVATION",138
"2007-12-19",0,"UNKNOWN",1459
"2007-12-19",5,"LIVING_SPECIMEN",15
"2007-12-19",5,"PRESERVED_SPECIMEN",237
"2008-06-27",6,"FOSSIL_SPECIMEN",2
"2011-09-05",4,"HUMAN_OBSERVATION",26756
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",21
"2008-12-17",6,"UNKNOWN",4154
"2013-02-20",4,"PRESERVED_SPECIMEN",26
"2013-12-20",1,"FOSSIL_SPECIMEN",153
"2015-07-03",7,"UNKNOWN",1
"2015-10-01",1,"MATERIAL_SAMPLE",172
"2013-05-21",6,"UNKNOWN",3438
"2015-04-09",3,"LIVING_SPECIMEN",24
"2015-04-09",6,"FOSSIL_SPECIMEN",204
"2015-04-09",0,"OBSERVATION",318
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2009-04-06",0,"FOSSIL_SPECIMEN",17
"2015-10-01",6,"LIVING_SPECIMEN",85
"2016-01-04",1,"FOSSIL_SPECIMEN",235
"2010-07-26",5,"UNKNOWN",15
"2015-10-01",6,"PRESERVED_SPECIMEN",118224
"2008-06-27",1,"UNKNOWN",7414
"2012-03-26",4,"UNKNOWN",2664
"2013-02-20",2,"UNKNOWN",16
"2013-05-21",4,"HUMAN_OBSERVATION",26072
"2016-04-05",0,"UNKNOWN",12
"2016-07-04",5,"PRESERVED_SPECIMEN",1929
"2016-04-05",5,"LIVING_SPECIMEN",43
"2008-10-10",6,"UNKNOWN",5966
"2012-03-26",6,"OBSERVATION",29
"2013-02-20",4,"OBSERVATION",2366
"2016-04-05",5,"PRESERVED_SPECIMEN",1929
"2012-01-18",6,"HUMAN_OBSERVATION",112
"2013-02-20",0,"HUMAN_OBSERVATION",2865
"2015-10-01",4,"UNKNOWN",22
"2016-04-05",0,"MACHINE_OBSERVATION",10
"2012-07-13",5,"UNKNOWN",21
"2016-07-04",3,"UNKNOWN",60
"2008-10-10",4,"HUMAN_OBSERVATION",5803
"2008-12-17",7,"HUMAN_OBSERVATION",51
"2015-10-01",6,"OBSERVATION",26
"2009-12-16",3,"LIVING_SPECIMEN",1
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",21
"2016-07-04",1,"HUMAN_OBSERVATION",403119
"2012-01-18",0,"FOSSIL_SPECIMEN",18
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"FOSSIL_SPECIMEN",111
"2013-09-10",0,"PRESERVED_SPECIMEN",282
"2008-04-01",5,"UNKNOWN",14
"2011-02-21",3,"LIVING_SPECIMEN",1
"2011-02-21",6,"FOSSIL_SPECIMEN",111
"2011-02-21",3,"PRESERVED_SPECIMEN",39
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"LITERATURE",11
"2011-09-05",4,"UNKNOWN",2666
"2010-04-01",0,"PRESERVED_SPECIMEN",50
"2012-07-13",6,"HUMAN_OBSERVATION",131
"2013-09-10",0,"OBSERVATION",318
"2012-07-13",1,"LITERATURE",21
"2011-06-10",6,"UNKNOWN",4090
"2014-03-28",4,"FOSSIL_SPECIMEN",4497
"2010-04-01",0,"OBSERVATION",396
"2014-03-28",1,"PRESERVED_SPECIMEN",62638
"2007-12-19",1,"UNKNOWN",4977
"2007-12-19",6,"LIVING_SPECIMEN",40
"2007-12-19",6,"PRESERVED_SPECIMEN",2851
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2011-06-10",4,"HUMAN_OBSERVATION",31220
"2013-02-20",5,"LIVING_SPECIMEN",15
"2015-01-19",6,"HUMAN_OBSERVATION",391
"2008-06-27",4,"PRESERVED_SPECIMEN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",1463
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2016-07-04",1,"MATERIAL_SAMPLE",172
"2009-06-17",0,"PRESERVED_SPECIMEN",55
"2015-04-09",1,"OBSERVATION",1738
"2015-04-09",4,"PRESERVED_SPECIMEN",28
"2009-04-06",1,"FOSSIL_SPECIMEN",101
"2016-04-05",1,"MATERIAL_SAMPLE",172
"2010-07-26",6,"UNKNOWN",4200
"2015-07-03",6,"HUMAN_OBSERVATION",391
"2015-10-01",7,"PRESERVED_SPECIMEN",6
"2012-03-26",5,"UNKNOWN",25
"2013-02-20",3,"UNKNOWN",17
"2016-04-05",1,"UNKNOWN",2599
"2016-07-04",6,"PRESERVED_SPECIMEN",116648
"2015-01-19",0,"FOSSIL_SPECIMEN",225
"2016-04-05",6,"LIVING_SPECIMEN",85
"2008-06-27",4,"OBSERVATION",4810
"2012-10-31",3,"LIVING_SPECIMEN",9
"2012-10-31",6,"FOSSIL_SPECIMEN",126
"2016-04-05",6,"PRESERVED_SPECIMEN",116631
"2010-07-26",4,"HUMAN_OBSERVATION",15705
"2012-01-18",7,"HUMAN_OBSERVATION",86
"2012-10-31",3,"PRESERVED_SPECIMEN",19
"2015-07-03",1,"LITERATURE",16
"2008-06-27",0,"HUMAN_OBSERVATION",297
"2009-06-17",0,"OBSERVATION",415
"2013-02-20",1,"HUMAN_OBSERVATION",163808
"2015-10-01",5,"UNKNOWN",13
"2016-04-05",1,"MACHINE_OBSERVATION",222
"2012-07-13",6,"UNKNOWN",3567
"2016-07-04",4,"UNKNOWN",24
"2016-07-04",6,"OBSERVATION",26
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2009-12-16",4,"PRESERVED_SPECIMEN",5
"2012-01-18",1,"FOSSIL_SPECIMEN",117
"2013-09-10",4,"FOSSIL_SPECIMEN",4338
"2013-09-10",1,"PRESERVED_SPECIMEN",58273
"2008-04-01",6,"UNKNOWN",5848
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2013-07-09",3,"LIVING_SPECIMEN",9
"2013-07-09",6,"FOSSIL_SPECIMEN",147
"2011-02-21",4,"PRESERVED_SPECIMEN",25
"2013-07-09",3,"PRESERVED_SPECIMEN",36
"2016-10-07",0,"FOSSIL_SPECIMEN",211
"2010-04-01",4,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",21
"2014-09-08",0,"FOSSIL_SPECIMEN",240
"2010-04-01",1,"PRESERVED_SPECIMEN",37946
"2012-03-26",1,"LITERATURE",21
"2012-12-11",6,"HUMAN_OBSERVATION",131
"2009-12-16",4,"OBSERVATION",2612
"2012-07-13",7,"HUMAN_OBSERVATION",86
"2009-12-16",0,"HUMAN_OBSERVATION",1382
"2013-09-10",1,"OBSERVATION",1633
"2012-12-11",1,"LITERATURE",21
"2015-10-01",1,"LITERATURE",17
"2011-02-21",4,"OBSERVATION",2434
"2016-10-07",0,"LIVING_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",1
"2010-11-17",6,"FOSSIL_SPECIMEN",111
"2010-04-01",1,"OBSERVATION",1843
"2010-11-17",0,"OBSERVATION",396
"2010-11-17",3,"PRESERVED_SPECIMEN",37
"2011-02-21",0,"HUMAN_OBSERVATION",2211
"2007-12-19",7,"PRESERVED_SPECIMEN",5
"2008-06-27",5,"LIVING_SPECIMEN",15
"2011-09-05",6,"HUMAN_OBSERVATION",112
"2013-02-20",6,"LIVING_SPECIMEN",83
"2015-01-19",7,"HUMAN_OBSERVATION",138
"2008-06-27",5,"PRESERVED_SPECIMEN",541
"2013-02-20",6,"PRESERVED_SPECIMEN",109183
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",299
"2009-06-17",4,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",282
"2015-04-09",5,"LIVING_SPECIMEN",15
"2009-06-17",1,"PRESERVED_SPECIMEN",32081
"2015-04-09",5,"PRESERVED_SPECIMEN",1612
"2011-09-05",1,"LITERATURE",21
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"MACHINE_OBSERVATION",11
"2015-07-03",7,"HUMAN_OBSERVATION",138
"2016-01-04",0,"PRESERVED_SPECIMEN",606
"2012-03-26",6,"UNKNOWN",4219
"2013-02-20",4,"UNKNOWN",2664
"2013-05-21",6,"HUMAN_OBSERVATION",131
"2014-03-28",0,"MACHINE_OBSERVATION",11
"2016-04-05",2,"UNKNOWN",8
"2016-07-04",7,"PRESERVED_SPECIMEN",6
"2015-01-19",1,"FOSSIL_SPECIMEN",229
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"OBSERVATION",29
"2016-04-05",4,"OBSERVATION",2270
"2016-04-05",7,"PRESERVED_SPECIMEN",6
"2012-10-31",4,"PRESERVED_SPECIMEN",26
"2013-12-20",0,"OBSERVATION",318
"2009-06-17",1,"OBSERVATION",1765
"2012-03-26",4,"HUMAN_OBSERVATION",26756
"2015-10-01",6,"UNKNOWN",3532
"2016-04-05",0,"HUMAN_OBSERVATION",3636
"2016-07-04",5,"UNKNOWN",13
"2008-12-17",0,"FOSSIL_SPECIMEN",17
"2009-12-16",0,"UNKNOWN",2637
"2013-05-21",0,"FOSSIL_SPECIMEN",180
"2009-12-16",5,"LIVING_SPECIMEN",15
"2015-10-01",4,"HUMAN_OBSERVATION",31394
"2009-12-16",5,"PRESERVED_SPECIMEN",627
"2012-10-31",4,"OBSERVATION",2366
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",1600
"2009-09-25",0,"PRESERVED_SPECIMEN",50
"2011-02-21",5,"LIVING_SPECIMEN",15
"2012-10-31",0,"HUMAN_OBSERVATION",2865
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"FOSSIL_SPECIMEN",15
"2011-02-21",5,"PRESERVED_SPECIMEN",1496
"2013-07-09",4,"PRESERVED_SPECIMEN",28
"2016-10-07",1,"FOSSIL_SPECIMEN",239
"2011-09-05",6,"UNKNOWN",4069
"2014-09-08",1,"FOSSIL_SPECIMEN",172
"2012-12-11",7,"HUMAN_OBSERVATION",86
"2013-09-10",0,"UNKNOWN",1383
"2009-12-16",1,"HUMAN_OBSERVATION",8
"2009-09-25",0,"OBSERVATION",415
"2013-07-09",4,"OBSERVATION",2366
"2013-09-10",0,"MACHINE_OBSERVATION",11
"2016-07-04",1,"LITERATURE",1
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2014-03-28",3,"LIVING_SPECIMEN",24
"2014-03-28",6,"FOSSIL_SPECIMEN",186
"2010-11-17",1,"OBSERVATION",1862
"2010-11-17",4,"PRESERVED_SPECIMEN",25
"2011-02-21",1,"HUMAN_OBSERVATION",166417
"2013-07-09",0,"HUMAN_OBSERVATION",2865
"2014-03-28",0,"OBSERVATION",318
"2014-03-28",3,"PRESERVED_SPECIMEN",36
"2015-04-09",1,"MATERIAL_SAMPLE",20
"2008-06-27",6,"LIVING_SPECIMEN",45
"2011-06-10",6,"HUMAN_OBSERVATION",138
"2011-09-05",7,"HUMAN_OBSERVATION",86
"2008-06-27",6,"PRESERVED_SPECIMEN",3150
"2013-02-20",7,"PRESERVED_SPECIMEN",6
"2013-12-20",4,"FOSSIL_SPECIMEN",4338
"2015-04-09",1,"UNKNOWN",5704
"2013-12-20",1,"PRESERVED_SPECIMEN",60182
"2015-04-09",6,"LIVING_SPECIMEN",85
"2015-04-09",6,"PRESERVED_SPECIMEN",110665
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"LITERATURE",21
"2016-01-04",4,"FOSSIL_SPECIMEN",4500
"2009-04-06",0,"PRESERVED_SPECIMEN",55
"2015-04-09",1,"MACHINE_OBSERVATION",220
"2016-01-04",1,"PRESERVED_SPECIMEN",82007
"2013-02-20",5,"UNKNOWN",19
"2013-05-21",7,"HUMAN_OBSERVATION",86
"2014-03-28",1,"MACHINE_OBSERVATION",220
"2016-04-05",3,"UNKNOWN",60
"2012-10-31",0,"UNKNOWN",1592
"2008-06-27",6,"OBSERVATION",26
"2009-06-17",0,"UNKNOWN",2637
"2012-10-31",5,"LIVING_SPECIMEN",15
"2010-07-26",6,"HUMAN_OBSERVATION",53
"2012-10-31",5,"PRESERVED_SPECIMEN",1457
"2013-12-20",1,"OBSERVATION",1633
"2016-04-05",1,"HUMAN_OBSERVATION",402893
"2016-07-04",6,"UNKNOWN",3533
"2008-12-17",1,"FOSSIL_SPECIMEN",101
"2009-04-06",0,"OBSERVATION",444
"2009-12-16",1,"UNKNOWN",5350
"2013-05-21",1,"FOSSIL_SPECIMEN",133
"2009-12-16",6,"LIVING_SPECIMEN",76
"2009-12-16",6,"PRESERVED_SPECIMEN",6372
"2016-07-04",4,"HUMAN_OBSERVATION",31394
"2010-07-26",0,"FOSSIL_SPECIMEN",18
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",9
"2013-09-10",6,"FOSSIL_SPECIMEN",147
"2009-09-25",4,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",4240
"2013-07-09",0,"UNKNOWN",1590
"2013-09-10",3,"PRESERVED_SPECIMEN",36
"2009-09-25",1,"PRESERVED_SPECIMEN",33055
"2011-02-21",6,"LIVING_SPECIMEN",77
"2012-10-31",1,"HUMAN_OBSERVATION",163786
"2013-07-09",5,"LIVING_SPECIMEN",15
"2008-10-10",1,"FOSSIL_SPECIMEN",101
"2011-02-21",6,"PRESERVED_SPECIMEN",11110
"2013-07-09",5,"PRESERVED_SPECIMEN",1524
"2010-04-01",3,"LIVING_SPECIMEN",1
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2010-04-01",3,"PRESERVED_SPECIMEN",21
"2009-12-16",6,"OBSERVATION",27
"2012-07-13",0,"FOSSIL_SPECIMEN",18
"2013-09-10",1,"UNKNOWN",3632
"2009-09-25",1,"OBSERVATION",1766
"2010-11-17",0,"UNKNOWN",1599
"2011-02-21",6,"OBSERVATION",29
"2013-09-10",1,"MACHINE_OBSERVATION",220
"2010-11-17",5,"LIVING_SPECIMEN",15
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",661
"2013-07-09",1,"HUMAN_OBSERVATION",163825
"2014-03-28",1,"OBSERVATION",1637
"2014-03-28",4,"PRESERVED_SPECIMEN",33
"2007-12-19",4,"UNKNOWN",1038
"2008-04-01",0,"FOSSIL_SPECIMEN",15
"2007-12-19",6,"OBSERVATION",26
"2011-06-10",7,"HUMAN_OBSERVATION",110
"2008-06-27",7,"PRESERVED_SPECIMEN",5
"2015-04-09",2,"UNKNOWN",8
"2009-06-17",3,"LIVING_SPECIMEN",1
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",21
"2015-04-09",4,"OBSERVATION",2270
"2015-04-09",7,"PRESERVED_SPECIMEN",6
"2009-04-06",4,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",32689
"2015-04-09",0,"HUMAN_OBSERVATION",3591
"2015-07-03",0,"FOSSIL_SPECIMEN",196
"2008-06-27",5,"UNKNOWN",14
"2013-02-20",6,"UNKNOWN",3437
"2016-04-05",4,"UNKNOWN",24
"2012-10-31",1,"UNKNOWN",4291
"2013-12-20",0,"UNKNOWN",13
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2009-06-17",1,"UNKNOWN",5332
"2012-10-31",6,"LIVING_SPECIMEN",83
"2015-01-19",0,"PRESERVED_SPECIMEN",313
"2016-04-05",6,"OBSERVATION",26
"2010-07-26",7,"HUMAN_OBSERVATION",51
"2012-10-31",6,"PRESERVED_SPECIMEN",109112
"2012-03-26",6,"HUMAN_OBSERVATION",112
"2013-02-20",4,"HUMAN_OBSERVATION",26072
"2013-12-20",0,"MACHINE_OBSERVATION",11
"2009-04-06",1,"OBSERVATION",1758
"2015-10-01",6,"HUMAN_OBSERVATION",393
"2016-01-04",0,"MACHINE_OBSERVATION",10
"2009-12-16",7,"PRESERVED_SPECIMEN",5
"2010-07-26",1,"FOSSIL_SPECIMEN",114
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"OBSERVATION",29
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2011-02-21",2,"UNKNOWN",16
"2012-03-26",0,"FOSSIL_SPECIMEN",18
"2013-07-09",1,"UNKNOWN",3631
"2013-09-10",4,"PRESERVED_SPECIMEN",28
"2013-07-09",6,"LIVING_SPECIMEN",85
"2011-02-21",7,"PRESERVED_SPECIMEN",5
"2013-07-09",6,"PRESERVED_SPECIMEN",109214
"2016-10-07",3,"FOSSIL_SPECIMEN",2
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"LIVING_SPECIMEN",1
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",642
"2010-04-01",4,"PRESERVED_SPECIMEN",5
"2012-12-11",0,"FOSSIL_SPECIMEN",18
"2014-09-08",0,"PRESERVED_SPECIMEN",373
"2012-07-13",1,"FOSSIL_SPECIMEN",117
"2013-09-10",2,"UNKNOWN",16
"2013-09-10",4,"OBSERVATION",2270
"2010-11-17",1,"UNKNOWN",4230
"2013-07-09",6,"OBSERVATION",29
"2013-09-10",0,"HUMAN_OBSERVATION",2902
"2014-03-28",0,"UNKNOWN",12
"2016-10-07",3,"LIVING_SPECIMEN",37
"2010-11-17",6,"LIVING_SPECIMEN",77
"2014-03-28",5,"LIVING_SPECIMEN",15
"2016-10-07",0,"OBSERVATION",318
"2010-04-01",4,"OBSERVATION",2534
"2010-11-17",6,"PRESERVED_SPECIMEN",10197
"2014-03-28",5,"PRESERVED_SPECIMEN",1807
"2014-09-08",0,"OBSERVATION",318
"2007-12-19",5,"UNKNOWN",22
"2008-04-01",1,"FOSSIL_SPECIMEN",101
"2010-04-01",0,"HUMAN_OBSERVATION",1531
"2011-09-05",0,"FOSSIL_SPECIMEN",18
"2013-12-20",3,"LIVING_SPECIMEN",9
"2013-12-20",6,"FOSSIL_SPECIMEN",147
"2015-04-09",3,"UNKNOWN",93
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",36
"2009-06-17",4,"PRESERVED_SPECIMEN",5
"2016-01-04",3,"LIVING_SPECIMEN",37
"2016-01-04",6,"FOSSIL_SPECIMEN",258
"2015-04-09",1,"HUMAN_OBSERVATION",212528
"2015-07-03",1,"FOSSIL_SPECIMEN",232
"2016-01-04",0,"OBSERVATION",318
"2016-01-04",3,"PRESERVED_SPECIMEN",36
"2008-06-27",6,"UNKNOWN",5958
"2016-04-05",5,"UNKNOWN",13
"2012-10-31",2,"UNKNOWN",16
"2013-12-20",1,"UNKNOWN",2448
"2015-01-19",4,"FOSSIL_SPECIMEN",4497
"2015-01-19",1,"PRESERVED_SPECIMEN",60905
"2012-10-31",7,"PRESERVED_SPECIMEN",6
"2008-06-27",4,"HUMAN_OBSERVATION",1231
"2009-06-17",4,"OBSERVATION",2612
"2012-03-26",7,"HUMAN_OBSERVATION",86
"2013-12-20",1,"MACHINE_OBSERVATION",220
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"HUMAN_OBSERVATION",1382
"2008-12-17",0,"PRESERVED_SPECIMEN",54
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",277
"2015-10-01",7,"HUMAN_OBSERVATION",138
"2016-01-04",1,"MACHINE_OBSERVATION",221
"2016-07-04",6,"HUMAN_OBSERVATION",476
"2013-09-10",5,"LIVING_SPECIMEN",15
"2009-09-25",3,"LIVING_SPECIMEN",1
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2011-02-21",3,"UNKNOWN",17
"2012-03-26",1,"FOSSIL_SPECIMEN",117
"2013-07-09",2,"UNKNOWN",16
"2013-09-10",5,"PRESERVED_SPECIMEN",1522
"2009-09-25",3,"PRESERVED_SPECIMEN",21
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"UNKNOWN",2844
"2013-07-09",7,"PRESERVED_SPECIMEN",6
"2016-10-07",4,"FOSSIL_SPECIMEN",4500
"2008-10-10",0,"PRESERVED_SPECIMEN",43
"2010-04-01",5,"LIVING_SPECIMEN",15
"2014-09-08",4,"FOSSIL_SPECIMEN",4497
"2016-10-07",1,"PRESERVED_SPECIMEN",106581
"2010-04-01",5,"PRESERVED_SPECIMEN",668
"2012-12-11",1,"FOSSIL_SPECIMEN",117
"2014-09-08",1,"PRESERVED_SPECIMEN",59653
"2016-04-05",1,"LITERATURE",1
"2009-12-16",4,"HUMAN_OBSERVATION",8432
"2010-11-17",2,"UNKNOWN",16
"2013-09-10",1,"HUMAN_OBSERVATION",189580
"2014-03-28",1,"UNKNOWN",2512
"2014-03-28",6,"LIVING_SPECIMEN",84
"2016-10-07",1,"OBSERVATION",1737
"2010-11-17",4,"OBSERVATION",2534
"2010-11-17",7,"PRESERVED_SPECIMEN",5
"2011-02-21",4,"HUMAN_OBSERVATION",21837
"2014-03-28",6,"PRESERVED_SPECIMEN",109996
"2014-09-08",1,"OBSERVATION",1738
"2007-12-19",6,"UNKNOWN",5763
"2010-04-01",1,"HUMAN_OBSERVATION",198
"2010-11-17",0,"HUMAN_OBSERVATION",1531
"2011-06-10",0,"FOSSIL_SPECIMEN",18
"2011-09-05",1,"FOSSIL_SPECIMEN",117
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"UNKNOWN",27
"2009-06-17",5,"LIVING_SPECIMEN",15
"2013-12-20",4,"PRESERVED_SPECIMEN",28
"2009-06-17",5,"PRESERVED_SPECIMEN",549
"2015-04-09",6,"OBSERVATION",26
"2009-04-06",3,"LIVING_SPECIMEN",1
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2009-04-06",3,"PRESERVED_SPECIMEN",21
"2016-01-04",1,"OBSERVATION",1751
"2016-01-04",4,"PRESERVED_SPECIMEN",32
"2016-04-05",6,"UNKNOWN",3533
"2012-10-31",3,"UNKNOWN",17
"2013-12-20",2,"UNKNOWN",16
"2013-12-20",4,"OBSERVATION",2270
"2012-01-18",0,"PRESERVED_SPECIMEN",727
"2013-02-20",6,"HUMAN_OBSERVATION",131
"2016-04-05",4,"HUMAN_OBSERVATION",31394
"2013-12-20",0,"HUMAN_OBSERVATION",2902
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2009-06-17",1,"HUMAN_OBSERVATION",7
"2008-12-17",1,"PRESERVED_SPECIMEN",25440
"2009-12-16",4,"UNKNOWN",1333
"2013-05-21",4,"FOSSIL_SPECIMEN",4338
"2013-02-20",1,"LITERATURE",21
"2013-05-21",1,"PRESERVED_SPECIMEN",57032
"2016-07-04",7,"HUMAN_OBSERVATION",138
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"LIVING_SPECIMEN",8
"2012-01-18",6,"FOSSIL_SPECIMEN",126
"2013-09-10",6,"LIVING_SPECIMEN",85
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",57
"2011-02-21",4,"UNKNOWN",2666
"2012-01-18",0,"OBSERVATION",342
"2013-09-10",6,"PRESERVED_SPECIMEN",109235
"2009-09-25",4,"PRESERVED_SPECIMEN",5
"2012-10-31",4,"HUMAN_OBSERVATION",26756
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",5349
"2008-10-10",1,"PRESERVED_SPECIMEN",27337
"2010-04-01",6,"LIVING_SPECIMEN",76
"2010-04-01",6,"PRESERVED_SPECIMEN",27788
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"UNKNOWN",1333
"2012-07-13",0,"PRESERVED_SPECIMEN",889
"2013-09-10",6,"OBSERVATION",29
"2009-09-25",4,"OBSERVATION",2612
"2016-10-07",0,"UNKNOWN",12
"2014-03-28",2,"UNKNOWN",8
"2014-09-08",0,"UNKNOWN",296
"2016-10-07",5,"LIVING_SPECIMEN",43
"2009-09-25",0,"HUMAN_OBSERVATION",1382
"2010-04-01",6,"OBSERVATION",29
"2013-07-09",4,"HUMAN_OBSERVATION",26072
"2014-03-28",4,"OBSERVATION",2270
"2014-03-28",7,"PRESERVED_SPECIMEN",7
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"MACHINE_OBSERVATION",10
"2008-04-01",0,"PRESERVED_SPECIMEN",45
"2010-11-17",1,"HUMAN_OBSERVATION",166418
"2012-07-13",0,"OBSERVATION",342
"2014-03-28",0,"HUMAN_OBSERVATION",3591
"2014-09-08",0,"MACHINE_OBSERVATION",11
"2011-06-10",1,"FOSSIL_SPECIMEN",117
"2013-12-20",5,"LIVING_SPECIMEN",15
"2015-04-09",5,"UNKNOWN",311
"2009-06-17",6,"LIVING_SPECIMEN",46
"2013-12-20",5,"PRESERVED_SPECIMEN",1512
"2009-06-17",6,"PRESERVED_SPECIMEN",5806
"2016-01-04",0,"UNKNOWN",12
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2016-01-04",5,"LIVING_SPECIMEN",43
"2009-04-06",4,"PRESERVED_SPECIMEN",5
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",1919
"2015-07-03",0,"PRESERVED_SPECIMEN",403
"2012-10-31",4,"UNKNOWN",2664
"2015-01-19",3,"LIVING_SPECIMEN",24
"2015-01-19",6,"FOSSIL_SPECIMEN",203
"2009-06-17",4,"UNKNOWN",1333
"2015-01-19",0,"OBSERVATION",318
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2009-06-17",6,"OBSERVATION",26
"2012-01-18",1,"PRESERVED_SPECIMEN",58123
"2013-02-20",7,"HUMAN_OBSERVATION",86
"2013-12-20",1,"HUMAN_OBSERVATION",189580
"2009-04-06",4,"OBSERVATION",2695
"2009-12-16",5,"UNKNOWN",15
"2015-07-03",0,"OBSERVATION",318
"2008-06-27",1,"LITERATURE",2
"2009-04-06",0,"HUMAN_OBSERVATION",1353
"2015-10-01",0,"FOSSIL_SPECIMEN",214
"2009-09-25",0,"UNKNOWN",2637
"2010-07-26",4,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2015-04-09",1,"LITERATURE",16
"2009-09-25",5,"LIVING_SPECIMEN",15
"2010-07-26",1,"PRESERVED_SPECIMEN",38778
"2011-02-21",5,"UNKNOWN",21
"2012-01-18",1,"OBSERVATION",1871
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2013-07-09",4,"UNKNOWN",2664
"2013-09-10",7,"PRESERVED_SPECIMEN",6
"2009-09-25",5,"PRESERVED_SPECIMEN",550
"2012-03-26",0,"PRESERVED_SPECIMEN",749
"2016-10-07",6,"FOSSIL_SPECIMEN",258
"2014-09-08",3,"LIVING_SPECIMEN",24
"2014-09-08",6,"FOSSIL_SPECIMEN",203
