"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1990,3578,469,9,0
"2012-07-13",1806,3357,355,1,0
"2010-11-17",663,556,26,0,0
"2016-10-07",2104,3696,514,12,0
"2015-07-03",2001,3582,470,9,0
"2012-10-31",1821,3392,350,1,0
"2016-04-05",2166,3625,515,12,0
"2009-09-25",519,495,18,0,0
"2011-09-05",1027,1323,154,1,0
"2008-04-01",466,403,19,0,0
"2014-03-28",1917,3524,407,4,0
"2007-12-19",445,402,19,0,0
"2014-09-08",1948,3535,462,7,0
"2015-10-01",2013,3587,473,9,0
"2011-06-10",1029,1322,154,1,0
"2010-07-26",927,1253,75,0,0
"2013-02-20",1821,3406,350,1,0
"2012-01-18",1262,1909,175,1,0
"2015-01-19",1963,3570,467,7,0
"2013-09-10",1821,3422,396,4,0
"2016-07-04",2160,3631,517,12,0
"2008-12-17",486,386,17,0,0
"2012-03-26",1814,3260,280,1,0
"2012-12-11",1818,3396,350,1,0
"2008-06-27",520,441,19,0,0
"2016-01-04",2121,3566,496,12,0
"2009-12-16",521,506,18,0,0
"2009-04-06",517,492,17,0,0
"2011-02-21",952,860,50,0,0
"2013-12-20",1829,3422,396,4,0
"2008-10-10",534,455,20,0,0
"2010-04-01",904,1249,74,0,0
"2013-07-09",1841,3421,354,1,0
"2013-05-21",1838,3420,353,1,0
"2009-06-17",518,492,17,0,0
