"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1896,3508,573,69,0
"2012-07-13",1726,3302,467,24,0
"2010-11-17",647,559,37,2,0
"2016-10-07",1996,3599,634,97,0
"2015-07-03",1907,3511,574,70,0
"2012-10-31",1739,3335,467,23,0
"2016-04-05",2059,3523,641,95,0
"2009-09-25",507,486,37,2,0
"2011-09-05",999,1284,212,10,0
"2008-04-01",452,407,27,2,0
"2014-03-28",1833,3454,528,37,0
"2007-12-19",433,404,27,2,0
"2014-09-08",1866,3459,558,69,0
"2015-10-01",1916,3515,581,70,0
"2011-06-10",1001,1283,212,10,0
"2010-07-26",892,1250,111,2,0
"2013-02-20",1739,3347,469,23,0
"2012-01-18",1227,1865,245,10,0
"2015-01-19",1869,3499,570,69,0
"2013-09-10",1743,3343,520,37,0
"2016-07-04",2050,3532,642,96,0
"2008-12-17",476,384,27,2,0
"2012-03-26",1737,3231,377,10,0
"2012-12-11",1736,3338,468,23,0
"2008-06-27",506,444,28,2,0
"2016-01-04",2027,3479,595,94,0
"2009-12-16",509,497,37,2,0
"2009-04-06",505,484,35,2,0
"2011-02-21",931,853,76,2,0
"2013-12-20",1752,3342,520,37,0
"2008-10-10",520,458,29,2,0
"2010-04-01",869,1246,110,2,0
"2013-07-09",1758,3364,472,23,0
"2013-05-21",1754,3365,470,23,0
"2009-06-17",506,484,35,2,0
