"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-04-12",70,40,0,0,0
"2017-07-24",70,40,0,0,0
"2017-10-12",70,40,0,0,0
"2017-12-22",129,440,875,277,0
"2018-04-09",129,440,875,277,0
"2018-07-11",129,440,875,277,0
"2018-09-28",129,440,875,277,0
"2019-01-01",936,1310,881,277,0
"2019-04-06",928,1257,825,407,0
"2019-07-01",947,1266,825,407,0
"2019-10-09",951,1268,825,407,0
"2020-01-01",951,1268,825,407,0
"2020-04-01",951,1268,825,407,0
"2020-07-01",937,1233,794,489,0
"2020-10-01",937,1233,794,489,0
"2021-01-01",937,1233,794,489,0
"2021-04-01",937,1233,795,489,0
"2021-07-01",946,1229,757,543,0
"2021-10-01",950,1229,757,543,0
"2022-01-01",965,1238,759,544,0
"2022-04-01",5788,4719,886,613,1
"2022-07-01",5914,4879,900,614,1
"2022-10-01",7840,7219,1093,617,1
"2023-01-01",8258,7687,1177,622,1
"2023-04-01",9775,9354,1305,624,1
