"snapshot","year","speciesCount"
"2017-12-22",1900,1
"2017-12-22",1976,26
"2017-12-22",1977,50
"2017-12-22",1982,3
"2017-12-22",1983,1
"2017-12-22",1985,84
"2017-12-22",1986,94
"2017-12-22",1987,53
"2017-12-22",1988,120
"2017-12-22",1989,149
"2017-12-22",1990,126
"2017-12-22",1991,32
"2017-12-22",1992,115
"2017-12-22",1993,108
"2017-12-22",1994,106
"2017-12-22",1995,83
"2017-12-22",1996,102
"2017-12-22",1997,99
"2017-12-22",1998,64
"2017-12-22",1999,49
"2017-12-22",2000,233
"2017-12-22",2001,234
"2017-12-22",2002,250
"2017-12-22",2003,232
"2017-12-22",2004,318
"2017-12-22",2005,330
"2017-12-22",2006,364
"2017-12-22",2007,338
"2017-12-22",2008,349
"2017-12-22",2009,348
"2017-12-22",2010,354
"2017-12-22",2011,371
"2017-12-22",2012,370
"2017-12-22",2013,366
"2017-12-22",2014,357
"2017-12-22",2015,331
"2017-12-22",2016,324
