"snapshot","day","speciesCount"
"2017-12-22",1,236
"2017-12-22",2,219
"2017-12-22",3,210
"2017-12-22",4,207
"2017-12-22",5,208
"2017-12-22",6,197
"2017-12-22",7,224
"2017-12-22",8,218
"2017-12-22",9,222
"2017-12-22",10,225
"2017-12-22",11,200
"2017-12-22",12,229
"2017-12-22",13,224
"2017-12-22",14,202
"2017-12-22",15,211
"2017-12-22",16,220
"2017-12-22",17,208
"2017-12-22",18,205
"2017-12-22",19,226
"2017-12-22",20,206
"2017-12-22",21,206
"2017-12-22",22,204
"2017-12-22",23,203
"2017-12-22",24,209
"2017-12-22",25,203
"2017-12-22",26,209
"2017-12-22",27,195
"2017-12-22",28,199
"2017-12-22",29,185
"2017-12-22",30,187
"2017-12-22",31,203
"2017-12-22",32,203
"2017-12-22",33,198
"2017-12-22",34,197
"2017-12-22",35,179
"2017-12-22",36,211
"2017-12-22",37,206
"2017-12-22",38,202
"2017-12-22",39,217
"2017-12-22",40,228
"2017-12-22",41,219
"2017-12-22",42,206
"2017-12-22",43,200
"2017-12-22",44,218
"2017-12-22",45,188
"2017-12-22",46,196
"2017-12-22",47,212
"2017-12-22",48,200
"2017-12-22",49,200
"2017-12-22",50,209
"2017-12-22",51,216
"2017-12-22",52,205
"2017-12-22",53,226
"2017-12-22",54,217
"2017-12-22",55,204
"2017-12-22",56,198
"2017-12-22",57,180
"2017-12-22",58,216
"2017-12-22",59,229
"2017-12-22",60,199
"2017-12-22",61,212
"2017-12-22",62,214
"2017-12-22",63,201
"2017-12-22",64,209
"2017-12-22",65,194
"2017-12-22",66,201
"2017-12-22",67,222
"2017-12-22",68,214
"2017-12-22",69,212
"2017-12-22",70,197
"2017-12-22",71,212
"2017-12-22",72,212
"2017-12-22",73,189
"2017-12-22",74,212
"2017-12-22",75,203
"2017-12-22",76,202
"2017-12-22",77,206
"2017-12-22",78,198
"2017-12-22",79,215
"2017-12-22",80,206
"2017-12-22",81,193
"2017-12-22",82,211
"2017-12-22",83,226
"2017-12-22",84,219
"2017-12-22",85,205
"2017-12-22",86,229
"2017-12-22",87,224
"2017-12-22",88,219
"2017-12-22",89,205
"2017-12-22",90,219
"2017-12-22",91,208
"2017-12-22",92,199
"2017-12-22",93,201
"2017-12-22",94,199
"2017-12-22",95,194
"2017-12-22",96,215
"2017-12-22",97,201
"2017-12-22",98,201
"2017-12-22",99,199
"2017-12-22",100,207
"2017-12-22",101,199
"2017-12-22",102,214
"2017-12-22",103,211
"2017-12-22",104,213
"2017-12-22",105,207
"2017-12-22",106,223
"2017-12-22",107,208
"2017-12-22",108,196
"2017-12-22",109,195
"2017-12-22",110,204
"2017-12-22",111,207
"2017-12-22",112,211
"2017-12-22",113,211
"2017-12-22",114,222
"2017-12-22",115,183
"2017-12-22",116,197
"2017-12-22",117,201
"2017-12-22",118,191
"2017-12-22",119,188
"2017-12-22",120,180
"2017-12-22",121,190
"2017-12-22",122,170
"2017-12-22",123,177
"2017-12-22",124,194
"2017-12-22",125,159
"2017-12-22",126,178
"2017-12-22",127,184
"2017-12-22",128,183
"2017-12-22",129,167
"2017-12-22",130,177
"2017-12-22",131,169
"2017-12-22",132,164
"2017-12-22",133,144
"2017-12-22",134,163
"2017-12-22",135,160
"2017-12-22",136,132
"2017-12-22",137,153
"2017-12-22",138,136
"2017-12-22",139,162
"2017-12-22",140,146
"2017-12-22",141,139
"2017-12-22",142,145
"2017-12-22",143,130
"2017-12-22",144,114
"2017-12-22",145,149
"2017-12-22",146,115
"2017-12-22",147,110
"2017-12-22",148,91
"2017-12-22",149,125
"2017-12-22",150,74
"2017-12-22",151,61
"2017-12-22",152,125
"2017-12-22",153,105
"2017-12-22",154,98
"2017-12-22",155,109
"2017-12-22",156,122
"2017-12-22",157,91
"2017-12-22",158,97
"2017-12-22",159,96
"2017-12-22",160,128
"2017-12-22",161,111
"2017-12-22",162,120
"2017-12-22",163,94
"2017-12-22",164,87
"2017-12-22",165,79
"2017-12-22",166,68
"2017-12-22",167,99
"2017-12-22",168,99
"2017-12-22",169,110
"2017-12-22",170,83
"2017-12-22",171,89
"2017-12-22",172,119
"2017-12-22",173,104
"2017-12-22",174,99
"2017-12-22",175,111
"2017-12-22",176,104
"2017-12-22",177,108
"2017-12-22",178,66
"2017-12-22",179,109
"2017-12-22",180,90
"2017-12-22",181,88
"2017-12-22",182,95
"2017-12-22",183,100
"2017-12-22",184,81
"2017-12-22",185,91
"2017-12-22",186,73
"2017-12-22",187,97
"2017-12-22",188,97
"2017-12-22",189,52
"2017-12-22",190,89
"2017-12-22",191,99
"2017-12-22",192,95
"2017-12-22",193,101
"2017-12-22",194,111
"2017-12-22",195,93
"2017-12-22",196,114
"2017-12-22",197,97
"2017-12-22",198,87
"2017-12-22",199,86
"2017-12-22",200,89
"2017-12-22",201,110
"2017-12-22",202,103
"2017-12-22",203,97
"2017-12-22",204,99
"2017-12-22",205,106
"2017-12-22",206,93
"2017-12-22",207,113
"2017-12-22",208,108
"2017-12-22",209,106
"2017-12-22",210,108
"2017-12-22",211,118
"2017-12-22",212,110
"2017-12-22",213,107
"2017-12-22",214,90
"2017-12-22",215,113
"2017-12-22",216,84
"2017-12-22",217,91
"2017-12-22",218,128
"2017-12-22",219,103
"2017-12-22",220,114
"2017-12-22",221,86
"2017-12-22",222,107
"2017-12-22",223,111
"2017-12-22",224,129
"2017-12-22",225,100
"2017-12-22",226,106
"2017-12-22",227,117
"2017-12-22",228,127
"2017-12-22",229,108
"2017-12-22",230,98
"2017-12-22",231,113
"2017-12-22",232,121
"2017-12-22",233,132
"2017-12-22",234,100
"2017-12-22",235,130
"2017-12-22",236,152
"2017-12-22",237,118
"2017-12-22",238,146
"2017-12-22",239,146
"2017-12-22",240,125
"2017-12-22",241,126
"2017-12-22",242,147
"2017-12-22",243,172
"2017-12-22",244,141
"2017-12-22",245,150
"2017-12-22",246,145
"2017-12-22",247,180
"2017-12-22",248,158
"2017-12-22",249,175
"2017-12-22",250,179
"2017-12-22",251,159
"2017-12-22",252,183
"2017-12-22",253,158
"2017-12-22",254,174
"2017-12-22",255,190
"2017-12-22",256,209
"2017-12-22",257,185
"2017-12-22",258,202
"2017-12-22",259,206
"2017-12-22",260,200
"2017-12-22",261,187
"2017-12-22",262,190
"2017-12-22",263,207
"2017-12-22",264,199
"2017-12-22",265,198
"2017-12-22",266,208
"2017-12-22",267,197
"2017-12-22",268,200
"2017-12-22",269,216
"2017-12-22",270,198
"2017-12-22",271,177
"2017-12-22",272,203
"2017-12-22",273,207
"2017-12-22",274,182
"2017-12-22",275,196
"2017-12-22",276,183
"2017-12-22",277,180
"2017-12-22",278,212
"2017-12-22",279,211
"2017-12-22",280,213
"2017-12-22",281,204
"2017-12-22",282,217
"2017-12-22",283,194
"2017-12-22",284,213
"2017-12-22",285,190
"2017-12-22",286,211
"2017-12-22",287,231
"2017-12-22",288,212
"2017-12-22",289,200
"2017-12-22",290,213
"2017-12-22",291,192
"2017-12-22",292,195
"2017-12-22",293,203
"2017-12-22",294,207
"2017-12-22",295,211
"2017-12-22",296,227
"2017-12-22",297,221
"2017-12-22",298,227
"2017-12-22",299,209
"2017-12-22",300,206
"2017-12-22",301,217
"2017-12-22",302,209
"2017-12-22",303,219
"2017-12-22",304,211
"2017-12-22",305,214
"2017-12-22",306,208
"2017-12-22",307,220
"2017-12-22",308,230
"2017-12-22",309,227
"2017-12-22",310,234
"2017-12-22",311,231
"2017-12-22",312,225
"2017-12-22",313,214
"2017-12-22",314,213
"2017-12-22",315,220
"2017-12-22",316,214
"2017-12-22",317,222
"2017-12-22",318,225
"2017-12-22",319,230
"2017-12-22",320,238
"2017-12-22",321,226
"2017-12-22",322,230
"2017-12-22",323,212
"2017-12-22",324,212
"2017-12-22",325,205
"2017-12-22",326,212
"2017-12-22",327,216
"2017-12-22",328,209
"2017-12-22",329,229
"2017-12-22",330,231
"2017-12-22",331,196
"2017-12-22",332,219
"2017-12-22",333,222
"2017-12-22",334,238
"2017-12-22",335,234
"2017-12-22",336,246
"2017-12-22",337,244
"2017-12-22",338,219
"2017-12-22",339,219
"2017-12-22",340,214
"2017-12-22",341,215
"2017-12-22",342,216
"2017-12-22",343,234
"2017-12-22",344,222
"2017-12-22",345,220
"2017-12-22",346,201
"2017-12-22",347,208
"2017-12-22",348,202
"2017-12-22",349,213
"2017-12-22",350,205
"2017-12-22",351,207
"2017-12-22",352,202
"2017-12-22",353,211
"2017-12-22",354,210
"2017-12-22",355,226
"2017-12-22",356,212
"2017-12-22",357,214
"2017-12-22",358,181
"2017-12-22",359,189
"2017-12-22",360,211
"2017-12-22",361,192
"2017-12-22",362,221
"2017-12-22",363,205
"2017-12-22",364,219
"2017-12-22",365,206
"2017-12-22",366,153
