"snapshot","day","occurrenceCount"
"2017-12-22",1,2966
"2017-12-22",2,2920
"2017-12-22",3,2609
"2017-12-22",4,1763
"2017-12-22",5,2327
"2017-12-22",6,1519
"2017-12-22",7,1907
"2017-12-22",8,2092
"2017-12-22",9,2041
"2017-12-22",10,1735
"2017-12-22",11,1909
"2017-12-22",12,2119
"2017-12-22",13,2029
"2017-12-22",14,2151
"2017-12-22",15,4108
"2017-12-22",16,3159
"2017-12-22",17,2390
"2017-12-22",18,2088
"2017-12-22",19,1985
"2017-12-22",20,2184
"2017-12-22",21,1724
"2017-12-22",22,1324
"2017-12-22",23,1830
"2017-12-22",24,1690
"2017-12-22",25,1187
"2017-12-22",26,1889
"2017-12-22",27,1664
"2017-12-22",28,1762
"2017-12-22",29,1266
"2017-12-22",30,1476
"2017-12-22",31,1443
"2017-12-22",32,949
"2017-12-22",33,1415
"2017-12-22",34,1549
"2017-12-22",35,1009
"2017-12-22",36,1917
"2017-12-22",37,1683
"2017-12-22",38,1523
"2017-12-22",39,1453
"2017-12-22",40,2106
"2017-12-22",41,1686
"2017-12-22",42,1617
"2017-12-22",43,1256
"2017-12-22",44,1834
"2017-12-22",45,1657
"2017-12-22",46,1287
"2017-12-22",47,1529
"2017-12-22",48,1190
"2017-12-22",49,1534
"2017-12-22",50,2227
"2017-12-22",51,2050
"2017-12-22",52,1879
"2017-12-22",53,2080
"2017-12-22",54,1669
"2017-12-22",55,1351
"2017-12-22",56,1478
"2017-12-22",57,1122
"2017-12-22",58,1570
"2017-12-22",59,2195
"2017-12-22",60,974
"2017-12-22",61,1530
"2017-12-22",62,1225
"2017-12-22",63,1091
"2017-12-22",64,1744
"2017-12-22",65,1603
"2017-12-22",66,1781
"2017-12-22",67,1920
"2017-12-22",68,1599
"2017-12-22",69,1447
"2017-12-22",70,1313
"2017-12-22",71,1806
"2017-12-22",72,2270
"2017-12-22",73,1465
"2017-12-22",74,1417
"2017-12-22",75,1274
"2017-12-22",76,1539
"2017-12-22",77,1542
"2017-12-22",78,1510
"2017-12-22",79,1882
"2017-12-22",80,1581
"2017-12-22",81,1249
"2017-12-22",82,1705
"2017-12-22",83,2187
"2017-12-22",84,1912
"2017-12-22",85,1925
"2017-12-22",86,2448
"2017-12-22",87,2326
"2017-12-22",88,1716
"2017-12-22",89,1837
"2017-12-22",90,1479
"2017-12-22",91,1311
"2017-12-22",92,1189
"2017-12-22",93,1101
"2017-12-22",94,1690
"2017-12-22",95,1451
"2017-12-22",96,1309
"2017-12-22",97,1464
"2017-12-22",98,1209
"2017-12-22",99,1402
"2017-12-22",100,1459
"2017-12-22",101,1226
"2017-12-22",102,1497
"2017-12-22",103,1626
"2017-12-22",104,1676
"2017-12-22",105,1360
"2017-12-22",106,1830
"2017-12-22",107,1375
"2017-12-22",108,1467
"2017-12-22",109,1337
"2017-12-22",110,1571
"2017-12-22",111,1594
"2017-12-22",112,1677
"2017-12-22",113,1519
"2017-12-22",114,2155
"2017-12-22",115,1204
"2017-12-22",116,1597
"2017-12-22",117,1777
"2017-12-22",118,1424
"2017-12-22",119,1511
"2017-12-22",120,1104
"2017-12-22",121,1216
"2017-12-22",122,1056
"2017-12-22",123,1089
"2017-12-22",124,1512
"2017-12-22",125,822
"2017-12-22",126,1244
"2017-12-22",127,1503
"2017-12-22",128,1261
"2017-12-22",129,1146
"2017-12-22",130,1359
"2017-12-22",131,895
"2017-12-22",132,914
"2017-12-22",133,751
"2017-12-22",134,845
"2017-12-22",135,1027
"2017-12-22",136,434
"2017-12-22",137,734
"2017-12-22",138,580
"2017-12-22",139,881
"2017-12-22",140,569
"2017-12-22",141,686
"2017-12-22",142,524
"2017-12-22",143,332
"2017-12-22",144,346
"2017-12-22",145,656
"2017-12-22",146,552
"2017-12-22",147,394
"2017-12-22",148,218
"2017-12-22",149,542
"2017-12-22",150,158
"2017-12-22",151,218
"2017-12-22",152,385
"2017-12-22",153,316
"2017-12-22",154,281
"2017-12-22",155,489
"2017-12-22",156,578
"2017-12-22",157,240
"2017-12-22",158,272
"2017-12-22",159,232
"2017-12-22",160,576
"2017-12-22",161,317
"2017-12-22",162,493
"2017-12-22",163,391
"2017-12-22",164,280
"2017-12-22",165,169
"2017-12-22",166,120
"2017-12-22",167,288
"2017-12-22",168,326
"2017-12-22",169,451
"2017-12-22",170,254
"2017-12-22",171,216
"2017-12-22",172,498
"2017-12-22",173,287
"2017-12-22",174,264
"2017-12-22",175,403
"2017-12-22",176,477
"2017-12-22",177,310
"2017-12-22",178,118
"2017-12-22",179,485
"2017-12-22",180,219
"2017-12-22",181,183
"2017-12-22",182,429
"2017-12-22",183,243
"2017-12-22",184,298
"2017-12-22",185,301
"2017-12-22",186,173
"2017-12-22",187,372
"2017-12-22",188,370
"2017-12-22",189,71
"2017-12-22",190,354
"2017-12-22",191,533
"2017-12-22",192,289
"2017-12-22",193,234
"2017-12-22",194,460
"2017-12-22",195,308
"2017-12-22",196,366
"2017-12-22",197,424
"2017-12-22",198,272
"2017-12-22",199,206
"2017-12-22",200,251
"2017-12-22",201,418
"2017-12-22",202,293
"2017-12-22",203,292
"2017-12-22",204,282
"2017-12-22",205,401
"2017-12-22",206,355
"2017-12-22",207,393
"2017-12-22",208,356
"2017-12-22",209,317
"2017-12-22",210,602
"2017-12-22",211,278
"2017-12-22",212,424
"2017-12-22",213,457
"2017-12-22",214,199
"2017-12-22",215,488
"2017-12-22",216,291
"2017-12-22",217,284
"2017-12-22",218,615
"2017-12-22",219,316
"2017-12-22",220,532
"2017-12-22",221,223
"2017-12-22",222,403
"2017-12-22",223,344
"2017-12-22",224,431
"2017-12-22",225,295
"2017-12-22",226,368
"2017-12-22",227,436
"2017-12-22",228,411
"2017-12-22",229,400
"2017-12-22",230,313
"2017-12-22",231,415
"2017-12-22",232,551
"2017-12-22",233,742
"2017-12-22",234,254
"2017-12-22",235,618
"2017-12-22",236,775
"2017-12-22",237,519
"2017-12-22",238,723
"2017-12-22",239,994
"2017-12-22",240,512
"2017-12-22",241,626
"2017-12-22",242,742
"2017-12-22",243,887
"2017-12-22",244,755
"2017-12-22",245,852
"2017-12-22",246,743
"2017-12-22",247,1175
"2017-12-22",248,911
"2017-12-22",249,1196
"2017-12-22",250,1502
"2017-12-22",251,810
"2017-12-22",252,1169
"2017-12-22",253,682
"2017-12-22",254,1338
"2017-12-22",255,1294
"2017-12-22",256,1415
"2017-12-22",257,1018
"2017-12-22",258,1393
"2017-12-22",259,1949
"2017-12-22",260,1643
"2017-12-22",261,1694
"2017-12-22",262,1457
"2017-12-22",263,1532
"2017-12-22",264,1642
"2017-12-22",265,1544
"2017-12-22",266,1960
"2017-12-22",267,1728
"2017-12-22",268,1508
"2017-12-22",269,1558
"2017-12-22",270,1342
"2017-12-22",271,1136
"2017-12-22",272,1227
"2017-12-22",273,2097
"2017-12-22",274,1468
"2017-12-22",275,1226
"2017-12-22",276,1217
"2017-12-22",277,1044
"2017-12-22",278,1325
"2017-12-22",279,1591
"2017-12-22",280,1669
"2017-12-22",281,1795
"2017-12-22",282,1899
"2017-12-22",283,1390
"2017-12-22",284,1365
"2017-12-22",285,1456
"2017-12-22",286,1701
"2017-12-22",287,1892
"2017-12-22",288,2041
"2017-12-22",289,1614
"2017-12-22",290,1755
"2017-12-22",291,1397
"2017-12-22",292,1317
"2017-12-22",293,1582
"2017-12-22",294,1421
"2017-12-22",295,1560
"2017-12-22",296,1834
"2017-12-22",297,1984
"2017-12-22",298,1589
"2017-12-22",299,1543
"2017-12-22",300,1422
"2017-12-22",301,1688
"2017-12-22",302,1466
"2017-12-22",303,1707
"2017-12-22",304,1507
"2017-12-22",305,1433
"2017-12-22",306,1528
"2017-12-22",307,1436
"2017-12-22",308,1726
"2017-12-22",309,1536
"2017-12-22",310,1915
"2017-12-22",311,2051
"2017-12-22",312,1839
"2017-12-22",313,2341
"2017-12-22",314,1611
"2017-12-22",315,1615
"2017-12-22",316,1631
"2017-12-22",317,2196
"2017-12-22",318,2651
"2017-12-22",319,2948
"2017-12-22",320,2349
"2017-12-22",321,2107
"2017-12-22",322,1829
"2017-12-22",323,1921
"2017-12-22",324,1831
"2017-12-22",325,1698
"2017-12-22",326,2047
"2017-12-22",327,1415
"2017-12-22",328,1654
"2017-12-22",329,2334
"2017-12-22",330,2340
"2017-12-22",331,1327
"2017-12-22",332,2160
"2017-12-22",333,1819
"2017-12-22",334,2638
"2017-12-22",335,2314
"2017-12-22",336,2772
"2017-12-22",337,2539
"2017-12-22",338,1975
"2017-12-22",339,2009
"2017-12-22",340,1420
"2017-12-22",341,1423
"2017-12-22",342,1461
"2017-12-22",343,1643
"2017-12-22",344,1927
"2017-12-22",345,1730
"2017-12-22",346,1740
"2017-12-22",347,1986
"2017-12-22",348,1831
"2017-12-22",349,2049
"2017-12-22",350,1681
"2017-12-22",351,1582
"2017-12-22",352,1650
"2017-12-22",353,1480
"2017-12-22",354,1803
"2017-12-22",355,1867
"2017-12-22",356,1255
"2017-12-22",357,1547
"2017-12-22",358,1014
"2017-12-22",359,1036
"2017-12-22",360,1637
"2017-12-22",361,1218
"2017-12-22",362,1819
"2017-12-22",363,1927
"2017-12-22",364,1968
"2017-12-22",365,1688
"2017-12-22",366,550
