"snapshot","occurrenceCount"
"2007-12-19",8737
"2008-04-01",15155
"2008-06-27",19716
"2008-10-10",28958
"2008-12-17",28522
"2009-04-06",44159
"2009-06-17",44606
"2009-09-25",44954
"2009-12-16",45179
"2010-04-01",45573
"2010-07-26",45831
"2010-11-17",64626
"2011-02-21",105759
"2011-06-10",109265
"2011-09-05",109043
"2012-01-18",109469
"2012-03-26",109981
"2012-07-13",110781
"2012-10-31",110931
"2012-12-11",110699
"2013-02-20",110970
"2013-05-21",111146
"2013-07-09",111412
"2013-09-10",111617
"2013-12-20",111535
"2014-03-28",108208
"2014-09-08",109916
"2015-01-19",111386
"2015-04-09",111991
"2015-07-03",112167
"2015-10-01",113453
"2016-01-04",119029
"2016-04-05",119197
"2016-07-04",119073
"2016-10-07",117561
"2016-12-27",120110
"2017-04-12",132587
"2017-07-24",133258
"2017-10-12",132420
"2017-12-22",136619
"2018-04-09",133885
"2018-07-11",135810
"2018-09-28",135823
"2019-01-01",138763
"2019-04-06",145800
"2019-07-01",147434
"2019-10-09",149957
"2020-01-01",149529
"2020-04-01",152230
"2020-07-01",222528
"2020-10-01",224148
"2021-01-01",223581
"2021-04-01",327004
"2021-07-01",333473
"2021-10-01",333699
