"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",122,135,9,0,0
"2008-04-01",296,388,23,0,0
"2008-06-27",309,403,30,1,0
"2008-10-10",457,604,31,1,0
"2008-12-17",453,602,31,1,0
"2009-04-06",454,616,46,1,0
"2009-06-17",453,617,46,1,0
"2009-09-25",458,624,47,1,0
"2009-12-16",475,643,47,1,0
"2010-04-01",476,645,47,1,0
"2010-07-26",477,645,47,1,0
"2010-11-17",508,660,54,1,0
"2011-02-21",527,710,50,7,0
"2011-06-10",539,762,52,7,0
"2011-09-05",522,744,52,7,0
"2012-01-18",521,746,52,7,0
"2012-03-26",520,747,51,7,0
"2012-07-13",526,750,53,7,0
"2012-10-31",526,751,53,7,0
"2012-12-11",527,750,53,7,0
"2013-02-20",529,750,53,7,0
"2013-05-21",534,755,53,7,0
"2013-07-09",524,772,53,7,0
"2013-09-10",522,774,54,7,0
"2013-12-20",519,769,54,7,0
"2014-03-28",548,822,61,7,0
"2014-09-08",548,825,63,7,0
"2015-01-19",560,833,64,7,0
"2015-04-09",559,835,64,7,0
"2015-07-03",558,840,64,7,0
"2015-10-01",562,842,63,7,0
"2016-01-04",574,849,67,7,0
"2016-04-05",574,850,67,7,0
"2016-07-04",578,854,67,7,0
"2016-10-07",578,854,67,7,0
"2016-12-27",582,850,73,7,0
"2017-04-12",587,849,73,7,0
"2017-07-24",578,848,73,7,0
"2017-10-12",583,854,74,7,0
"2017-12-22",582,854,74,10,0
"2018-04-09",594,869,70,10,0
"2018-07-11",643,862,69,10,0
"2018-09-28",634,860,69,10,0
"2019-01-01",649,873,69,10,0
"2019-04-06",654,872,70,9,0
"2019-07-01",683,898,73,9,0
"2019-10-09",705,935,80,9,0
"2020-01-01",696,926,80,9,0
"2020-04-01",718,933,80,9,0
"2020-07-01",665,937,86,33,0
"2020-10-01",672,939,86,33,0
"2021-01-01",680,945,85,33,0
"2021-04-01",686,945,128,35,0
"2021-07-01",683,941,132,38,0
"2021-10-01",672,936,133,38,0
