"snapshot","national","international"
"2007-12-19",1,462
"2008-04-01",1,1134
"2008-06-27",1,1201
"2008-10-10",1,1641
"2008-12-17",1,1646
"2009-04-06",1,1841
"2009-06-17",1,1858
"2009-09-25",1,1889
"2009-12-16",1,1901
"2010-04-01",1,1906
"2010-07-26",1,1894
"2010-11-17",1,2033
"2011-02-21",1,2208
"2011-06-10",1,2377
"2011-09-05",1,2377
"2012-01-18",1,2427
"2012-03-26",1,2436
"2012-07-13",1,2455
"2012-10-31",1,2459
"2012-12-11",1,699
"2013-02-20",1,707
"2013-05-21",1,755
"2013-07-09",1,2483
"2013-09-10",1,2463
"2013-12-20",1,2833
"2014-03-28",1,2785
"2014-09-08",1,2802
"2015-01-19",1,3068
"2015-04-09",1,3141
"2015-07-03",1,2983
"2015-10-01",1,3108
"2016-01-04",1,3114
"2016-04-05",1,3157
"2016-07-04",1,3165
"2016-10-07",1,3108
"2016-12-27",1,3116
"2017-04-12",1,3698
"2017-07-24",1,3682
"2017-10-12",1,3690
"2017-12-22",50,3684
"2018-04-09",50,3688
"2018-07-11",50,3699
"2018-09-28",50,3692
"2019-01-01",50,3919
"2019-04-06",55,3923
"2019-07-01",55,3910
"2019-10-09",55,3939
"2020-01-01",55,4023
"2020-04-01",55,4181
"2020-07-01",54,4219
"2020-10-01",54,4226
"2021-01-01",54,4255
"2021-04-01",54,4281
"2021-07-01",54,4288
"2021-10-01",54,4306
