"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",14
"2007-12-19",0,"OBSERVATION",554
"2007-12-19",0,"UNKNOWN",1
"2007-12-19",1,"PRESERVED_SPECIMEN",1595
"2007-12-19",1,"OBSERVATION",2136
"2007-12-19",1,"UNKNOWN",1290
"2007-12-19",4,"OBSERVATION",931
"2007-12-19",5,"PRESERVED_SPECIMEN",404
"2007-12-19",6,"UNKNOWN",39
"2007-12-19",6,"PRESERVED_SPECIMEN",1773
"2008-04-01",0,"OBSERVATION",554
"2008-04-01",0,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",14
"2008-04-01",1,"OBSERVATION",2136
"2008-04-01",1,"UNKNOWN",7713
"2008-04-01",1,"PRESERVED_SPECIMEN",1605
"2008-04-01",4,"OBSERVATION",931
"2008-04-01",5,"PRESERVED_SPECIMEN",404
"2008-04-01",6,"UNKNOWN",39
"2008-04-01",6,"PRESERVED_SPECIMEN",1758
"2008-06-27",0,"PRESERVED_SPECIMEN",14
"2008-06-27",0,"OBSERVATION",554
"2008-06-27",0,"UNKNOWN",4
"2008-06-27",1,"PRESERVED_SPECIMEN",1622
"2008-06-27",1,"OBSERVATION",2235
"2008-06-27",1,"UNKNOWN",12117
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"OBSERVATION",931
"2008-06-27",5,"PRESERVED_SPECIMEN",406
"2008-06-27",6,"UNKNOWN",38
"2008-06-27",6,"PRESERVED_SPECIMEN",1794
"2008-10-10",0,"PRESERVED_SPECIMEN",177
"2008-10-10",0,"OBSERVATION",554
"2008-10-10",0,"UNKNOWN",4
"2008-10-10",1,"PRESERVED_SPECIMEN",9437
"2008-10-10",1,"OBSERVATION",2237
"2008-10-10",1,"UNKNOWN",4484
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",931
"2008-10-10",5,"PRESERVED_SPECIMEN",2890
"2008-10-10",6,"PRESERVED_SPECIMEN",8199
"2008-10-10",6,"UNKNOWN",39
"2008-10-10",7,"PRESERVED_SPECIMEN",5
"2008-12-17",0,"PRESERVED_SPECIMEN",179
"2008-12-17",0,"OBSERVATION",554
"2008-12-17",0,"HUMAN_OBSERVATION",221
"2008-12-17",0,"UNKNOWN",4
"2008-12-17",1,"PRESERVED_SPECIMEN",8637
"2008-12-17",1,"OBSERVATION",2363
"2008-12-17",1,"UNKNOWN",4489
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",931
"2008-12-17",5,"PRESERVED_SPECIMEN",2914
"2008-12-17",6,"PRESERVED_SPECIMEN",8185
"2008-12-17",6,"UNKNOWN",39
"2008-12-17",7,"PRESERVED_SPECIMEN",5
"2009-04-06",0,"PRESERVED_SPECIMEN",210
"2009-04-06",0,"HUMAN_OBSERVATION",221
"2009-04-06",0,"UNKNOWN",4
"2009-04-06",0,"OBSERVATION",997
"2009-04-06",1,"PRESERVED_SPECIMEN",9286
"2009-04-06",1,"UNKNOWN",5557
"2009-04-06",1,"OBSERVATION",15529
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"OBSERVATION",931
"2009-04-06",5,"PRESERVED_SPECIMEN",2917
"2009-04-06",6,"PRESERVED_SPECIMEN",8450
"2009-04-06",6,"UNKNOWN",51
"2009-04-06",7,"PRESERVED_SPECIMEN",5
"2009-06-17",0,"HUMAN_OBSERVATION",221
"2009-06-17",0,"OBSERVATION",997
"2009-06-17",0,"UNKNOWN",225
"2009-06-17",0,"PRESERVED_SPECIMEN",210
"2009-06-17",1,"OBSERVATION",15529
"2009-06-17",1,"UNKNOWN",5524
"2009-06-17",1,"PRESERVED_SPECIMEN",9458
"2009-06-17",4,"HUMAN_OBSERVATION",7
"2009-06-17",4,"OBSERVATION",931
"2009-06-17",4,"PRESERVED_SPECIMEN",15
"2009-06-17",5,"PRESERVED_SPECIMEN",2963
"2009-06-17",6,"UNKNOWN",51
"2009-06-17",6,"PRESERVED_SPECIMEN",8470
"2009-06-17",7,"PRESERVED_SPECIMEN",5
"2009-09-25",0,"PRESERVED_SPECIMEN",209
"2009-09-25",0,"HUMAN_OBSERVATION",221
"2009-09-25",0,"UNKNOWN",225
"2009-09-25",0,"OBSERVATION",997
"2009-09-25",1,"OBSERVATION",15529
"2009-09-25",1,"PRESERVED_SPECIMEN",9796
"2009-09-25",1,"UNKNOWN",5523
"2009-09-25",4,"HUMAN_OBSERVATION",7
"2009-09-25",4,"OBSERVATION",931
"2009-09-25",4,"PRESERVED_SPECIMEN",15
"2009-09-25",5,"PRESERVED_SPECIMEN",2963
"2009-09-25",6,"UNKNOWN",51
"2009-09-25",6,"PRESERVED_SPECIMEN",8482
"2009-09-25",7,"PRESERVED_SPECIMEN",5
"2009-12-16",0,"HUMAN_OBSERVATION",221
"2009-12-16",0,"UNKNOWN",225
"2009-12-16",0,"OBSERVATION",997
"2009-12-16",0,"PRESERVED_SPECIMEN",209
"2009-12-16",1,"UNKNOWN",5526
"2009-12-16",1,"OBSERVATION",15554
"2009-12-16",1,"PRESERVED_SPECIMEN",9974
"2009-12-16",4,"HUMAN_OBSERVATION",7
"2009-12-16",4,"OBSERVATION",931
"2009-12-16",4,"PRESERVED_SPECIMEN",15
"2009-12-16",5,"PRESERVED_SPECIMEN",2964
"2009-12-16",6,"LIVING_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",51
"2009-12-16",6,"PRESERVED_SPECIMEN",8499
"2009-12-16",7,"PRESERVED_SPECIMEN",5
"2010-04-01",0,"HUMAN_OBSERVATION",221
"2010-04-01",0,"UNKNOWN",446
"2010-04-01",0,"OBSERVATION",997
"2010-04-01",0,"PRESERVED_SPECIMEN",209
"2010-04-01",1,"UNKNOWN",5526
"2010-04-01",1,"OBSERVATION",15554
"2010-04-01",1,"PRESERVED_SPECIMEN",10137
"2010-04-01",4,"HUMAN_OBSERVATION",16
"2010-04-01",4,"OBSERVATION",931
"2010-04-01",4,"PRESERVED_SPECIMEN",15
"2010-04-01",5,"PRESERVED_SPECIMEN",2964
"2010-04-01",6,"LIVING_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",51
"2010-04-01",6,"PRESERVED_SPECIMEN",8500
"2010-04-01",7,"PRESERVED_SPECIMEN",5
"2010-07-26",0,"UNKNOWN",446
"2010-07-26",0,"PRESERVED_SPECIMEN",209
"2010-07-26",0,"HUMAN_OBSERVATION",221
"2010-07-26",0,"OBSERVATION",997
"2010-07-26",1,"UNKNOWN",5526
"2010-07-26",1,"PRESERVED_SPECIMEN",10115
"2010-07-26",1,"OBSERVATION",15554
"2010-07-26",4,"OBSERVATION",931
"2010-07-26",4,"PRESERVED_SPECIMEN",15
"2010-07-26",4,"HUMAN_OBSERVATION",331
"2010-07-26",5,"PRESERVED_SPECIMEN",2963
"2010-07-26",6,"LIVING_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",51
"2010-07-26",6,"PRESERVED_SPECIMEN",8466
"2010-07-26",7,"PRESERVED_SPECIMEN",5
"2010-11-17",0,"UNKNOWN",3518
"2010-11-17",0,"PRESERVED_SPECIMEN",945
"2010-11-17",0,"HUMAN_OBSERVATION",221
"2010-11-17",0,"OBSERVATION",1047
"2010-11-17",1,"UNKNOWN",7316
"2010-11-17",1,"PRESERVED_SPECIMEN",10565
"2010-11-17",1,"OBSERVATION",17739
"2010-11-17",4,"OBSERVATION",933
"2010-11-17",4,"UNKNOWN",5944
"2010-11-17",4,"PRESERVED_SPECIMEN",15
"2010-11-17",4,"HUMAN_OBSERVATION",331
"2010-11-17",5,"UNKNOWN",116
"2010-11-17",5,"PRESERVED_SPECIMEN",3098
"2010-11-17",6,"LIVING_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",435
"2010-11-17",6,"PRESERVED_SPECIMEN",12073
"2010-11-17",7,"UNKNOWN",324
"2010-11-17",7,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"PRESERVED_SPECIMEN",945
"2011-02-21",0,"HUMAN_OBSERVATION",423
"2011-02-21",0,"UNKNOWN",3518
"2011-02-21",0,"OBSERVATION",1047
"2011-02-21",1,"PRESERVED_SPECIMEN",10409
"2011-02-21",1,"UNKNOWN",8363
"2011-02-21",1,"OBSERVATION",56871
"2011-02-21",4,"PRESERVED_SPECIMEN",15
"2011-02-21",4,"HUMAN_OBSERVATION",1233
"2011-02-21",4,"UNKNOWN",5944
"2011-02-21",4,"OBSERVATION",933
"2011-02-21",5,"PRESERVED_SPECIMEN",3099
"2011-02-21",5,"UNKNOWN",116
"2011-02-21",6,"PRESERVED_SPECIMEN",12078
"2011-02-21",6,"LIVING_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",435
"2011-02-21",7,"PRESERVED_SPECIMEN",5
"2011-02-21",7,"UNKNOWN",324
"2011-06-10",0,"HUMAN_OBSERVATION",489
"2011-06-10",0,"OBSERVATION",1052
"2011-06-10",0,"UNKNOWN",3518
"2011-06-10",0,"PRESERVED_SPECIMEN",947
"2011-06-10",1,"HUMAN_OBSERVATION",39
"2011-06-10",1,"OBSERVATION",57985
"2011-06-10",1,"UNKNOWN",9241
"2011-06-10",1,"PRESERVED_SPECIMEN",10537
"2011-06-10",4,"HUMAN_OBSERVATION",2486
"2011-06-10",4,"OBSERVATION",933
"2011-06-10",4,"UNKNOWN",5944
"2011-06-10",4,"PRESERVED_SPECIMEN",15
"2011-06-10",5,"UNKNOWN",116
"2011-06-10",5,"PRESERVED_SPECIMEN",3114
"2011-06-10",6,"LIVING_SPECIMEN",1
"2011-06-10",6,"UNKNOWN",435
"2011-06-10",6,"PRESERVED_SPECIMEN",12084
"2011-06-10",7,"UNKNOWN",324
"2011-06-10",7,"PRESERVED_SPECIMEN",5
"2011-09-05",0,"HUMAN_OBSERVATION",268
"2011-09-05",0,"UNKNOWN",3518
"2011-09-05",0,"OBSERVATION",1052
"2011-09-05",0,"PRESERVED_SPECIMEN",947
"2011-09-05",1,"HUMAN_OBSERVATION",39
"2011-09-05",1,"UNKNOWN",9241
"2011-09-05",1,"OBSERVATION",57985
"2011-09-05",1,"PRESERVED_SPECIMEN",10537
"2011-09-05",4,"HUMAN_OBSERVATION",2486
"2011-09-05",4,"UNKNOWN",5944
"2011-09-05",4,"OBSERVATION",933
"2011-09-05",4,"PRESERVED_SPECIMEN",15
"2011-09-05",5,"UNKNOWN",116
"2011-09-05",5,"PRESERVED_SPECIMEN",3114
"2011-09-05",6,"LIVING_SPECIMEN",1
"2011-09-05",6,"UNKNOWN",435
"2011-09-05",6,"PRESERVED_SPECIMEN",12083
"2011-09-05",7,"UNKNOWN",324
"2011-09-05",7,"PRESERVED_SPECIMEN",5
"2012-01-18",0,"HUMAN_OBSERVATION",502
"2012-01-18",0,"OBSERVATION",1052
"2012-01-18",0,"UNKNOWN",3518
"2012-01-18",0,"PRESERVED_SPECIMEN",950
"2012-01-18",1,"HUMAN_OBSERVATION",103
"2012-01-18",1,"OBSERVATION",57985
"2012-01-18",1,"UNKNOWN",9241
"2012-01-18",1,"PRESERVED_SPECIMEN",10675
"2012-01-18",4,"HUMAN_OBSERVATION",2486
"2012-01-18",4,"OBSERVATION",933
"2012-01-18",4,"UNKNOWN",5944
"2012-01-18",4,"PRESERVED_SPECIMEN",15
"2012-01-18",5,"PRESERVED_SPECIMEN",3115
"2012-01-18",5,"UNKNOWN",116
"2012-01-18",6,"PRESERVED_SPECIMEN",12064
"2012-01-18",6,"UNKNOWN",441
"2012-01-18",7,"PRESERVED_SPECIMEN",5
"2012-01-18",7,"UNKNOWN",324
"2012-03-26",0,"PRESERVED_SPECIMEN",947
"2012-03-26",0,"HUMAN_OBSERVATION",502
"2012-03-26",0,"OBSERVATION",1052
"2012-03-26",0,"UNKNOWN",3520
"2012-03-26",1,"PRESERVED_SPECIMEN",10366
"2012-03-26",1,"HUMAN_OBSERVATION",103
"2012-03-26",1,"OBSERVATION",57985
"2012-03-26",1,"UNKNOWN",10017
"2012-03-26",4,"PRESERVED_SPECIMEN",14
"2012-03-26",4,"HUMAN_OBSERVATION",2486
"2012-03-26",4,"OBSERVATION",933
"2012-03-26",4,"UNKNOWN",5944
"2012-03-26",5,"PRESERVED_SPECIMEN",3115
"2012-03-26",5,"UNKNOWN",116
"2012-03-26",6,"PRESERVED_SPECIMEN",12111
"2012-03-26",6,"UNKNOWN",441
"2012-03-26",7,"PRESERVED_SPECIMEN",5
"2012-03-26",7,"UNKNOWN",324
"2012-07-13",0,"HUMAN_OBSERVATION",502
"2012-07-13",0,"UNKNOWN",3520
"2012-07-13",0,"OBSERVATION",1052
"2012-07-13",0,"PRESERVED_SPECIMEN",947
"2012-07-13",1,"HUMAN_OBSERVATION",112
"2012-07-13",1,"UNKNOWN",10147
"2012-07-13",1,"OBSERVATION",58500
"2012-07-13",1,"PRESERVED_SPECIMEN",10471
"2012-07-13",4,"HUMAN_OBSERVATION",2486
"2012-07-13",4,"UNKNOWN",5944
"2012-07-13",4,"OBSERVATION",933
"2012-07-13",4,"PRESERVED_SPECIMEN",14
"2012-07-13",5,"UNKNOWN",116
"2012-07-13",5,"PRESERVED_SPECIMEN",3140
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-07-13",6,"UNKNOWN",435
"2012-07-13",6,"PRESERVED_SPECIMEN",12132
"2012-07-13",7,"UNKNOWN",324
"2012-07-13",7,"PRESERVED_SPECIMEN",5
"2012-10-31",0,"HUMAN_OBSERVATION",502
"2012-10-31",0,"UNKNOWN",3520
"2012-10-31",0,"OBSERVATION",1052
"2012-10-31",0,"PRESERVED_SPECIMEN",947
"2012-10-31",1,"HUMAN_OBSERVATION",115
"2012-10-31",1,"UNKNOWN",10161
"2012-10-31",1,"OBSERVATION",58521
"2012-10-31",1,"PRESERVED_SPECIMEN",10393
"2012-10-31",4,"HUMAN_OBSERVATION",2486
"2012-10-31",4,"UNKNOWN",5944
"2012-10-31",4,"OBSERVATION",933
"2012-10-31",4,"PRESERVED_SPECIMEN",14
"2012-10-31",5,"UNKNOWN",117
"2012-10-31",5,"PRESERVED_SPECIMEN",3140
"2012-10-31",6,"LIVING_SPECIMEN",1
"2012-10-31",6,"UNKNOWN",435
"2012-10-31",6,"PRESERVED_SPECIMEN",12321
"2012-10-31",7,"UNKNOWN",324
"2012-10-31",7,"PRESERVED_SPECIMEN",5
"2012-12-11",0,"HUMAN_OBSERVATION",502
"2012-12-11",0,"OBSERVATION",1052
"2012-12-11",0,"UNKNOWN",3520
"2012-12-11",0,"PRESERVED_SPECIMEN",947
"2012-12-11",1,"HUMAN_OBSERVATION",118
"2012-12-11",1,"OBSERVATION",58521
"2012-12-11",1,"UNKNOWN",10161
"2012-12-11",1,"PRESERVED_SPECIMEN",10158
"2012-12-11",4,"PRESERVED_SPECIMEN",14
"2012-12-11",4,"HUMAN_OBSERVATION",2486
"2012-12-11",4,"OBSERVATION",933
"2012-12-11",4,"UNKNOWN",5944
"2012-12-11",5,"PRESERVED_SPECIMEN",3140
"2012-12-11",5,"UNKNOWN",117
"2012-12-11",6,"PRESERVED_SPECIMEN",12321
"2012-12-11",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"UNKNOWN",435
"2012-12-11",7,"PRESERVED_SPECIMEN",5
"2012-12-11",7,"UNKNOWN",324
"2013-02-20",0,"HUMAN_OBSERVATION",502
"2013-02-20",0,"OBSERVATION",1052
"2013-02-20",0,"UNKNOWN",3519
"2013-02-20",0,"PRESERVED_SPECIMEN",947
"2013-02-20",1,"HUMAN_OBSERVATION",139
"2013-02-20",1,"OBSERVATION",58522
"2013-02-20",1,"UNKNOWN",10085
"2013-02-20",1,"PRESERVED_SPECIMEN",10484
"2013-02-20",4,"HUMAN_OBSERVATION",2486
"2013-02-20",4,"OBSERVATION",933
"2013-02-20",4,"UNKNOWN",5944
"2013-02-20",4,"PRESERVED_SPECIMEN",14
"2013-02-20",5,"UNKNOWN",117
"2013-02-20",5,"PRESERVED_SPECIMEN",3140
"2013-02-20",6,"LIVING_SPECIMEN",1
"2013-02-20",6,"UNKNOWN",432
"2013-02-20",6,"PRESERVED_SPECIMEN",12324
"2013-02-20",7,"UNKNOWN",324
"2013-02-20",7,"PRESERVED_SPECIMEN",5
"2013-05-21",0,"PRESERVED_SPECIMEN",947
"2013-05-21",0,"HUMAN_OBSERVATION",502
"2013-05-21",0,"OBSERVATION",1052
"2013-05-21",0,"UNKNOWN",3519
"2013-05-21",1,"UNKNOWN",10085
"2013-05-21",1,"PRESERVED_SPECIMEN",10644
"2013-05-21",1,"HUMAN_OBSERVATION",154
"2013-05-21",1,"OBSERVATION",58522
"2013-05-21",4,"UNKNOWN",5944
"2013-05-21",4,"PRESERVED_SPECIMEN",14
"2013-05-21",4,"HUMAN_OBSERVATION",2486
"2013-05-21",4,"OBSERVATION",933
"2013-05-21",5,"UNKNOWN",117
"2013-05-21",5,"PRESERVED_SPECIMEN",3140
"2013-05-21",6,"UNKNOWN",432
"2013-05-21",6,"PRESERVED_SPECIMEN",12325
"2013-05-21",6,"LIVING_SPECIMEN",1
"2013-05-21",7,"UNKNOWN",324
"2013-05-21",7,"PRESERVED_SPECIMEN",5
"2013-07-09",0,"HUMAN_OBSERVATION",502
"2013-07-09",0,"UNKNOWN",3519
"2013-07-09",0,"OBSERVATION",1052
"2013-07-09",0,"PRESERVED_SPECIMEN",946
"2013-07-09",1,"HUMAN_OBSERVATION",154
"2013-07-09",1,"UNKNOWN",10042
"2013-07-09",1,"OBSERVATION",58522
"2013-07-09",1,"PRESERVED_SPECIMEN",10725
"2013-07-09",4,"HUMAN_OBSERVATION",2486
"2013-07-09",4,"UNKNOWN",5944
"2013-07-09",4,"OBSERVATION",933
"2013-07-09",4,"PRESERVED_SPECIMEN",14
"2013-07-09",5,"UNKNOWN",117
"2013-07-09",5,"PRESERVED_SPECIMEN",3153
"2013-07-09",6,"LIVING_SPECIMEN",1
"2013-07-09",6,"UNKNOWN",432
"2013-07-09",6,"PRESERVED_SPECIMEN",12541
"2013-07-09",7,"UNKNOWN",324
"2013-07-09",7,"PRESERVED_SPECIMEN",5
"2013-09-10",0,"PRESERVED_SPECIMEN",946
"2013-09-10",0,"MACHINE_OBSERVATION",4
"2013-09-10",0,"HUMAN_OBSERVATION",502
"2013-09-10",0,"OBSERVATION",1052
"2013-09-10",0,"UNKNOWN",3298
"2013-09-10",1,"PRESERVED_SPECIMEN",10244
"2013-09-10",1,"MACHINE_OBSERVATION",223
"2013-09-10",1,"HUMAN_OBSERVATION",2981
"2013-09-10",1,"OBSERVATION",56364
"2013-09-10",1,"UNKNOWN",10042
"2013-09-10",4,"UNKNOWN",5944
"2013-09-10",4,"PRESERVED_SPECIMEN",14
"2013-09-10",4,"HUMAN_OBSERVATION",2486
"2013-09-10",4,"OBSERVATION",933
"2013-09-10",5,"UNKNOWN",117
"2013-09-10",5,"PRESERVED_SPECIMEN",3153
"2013-09-10",6,"UNKNOWN",432
"2013-09-10",6,"PRESERVED_SPECIMEN",12552
"2013-09-10",6,"LIVING_SPECIMEN",1
"2013-09-10",7,"UNKNOWN",324
"2013-09-10",7,"PRESERVED_SPECIMEN",5
"2013-12-20",0,"MACHINE_OBSERVATION",4
"2013-12-20",0,"HUMAN_OBSERVATION",482
"2013-12-20",0,"OBSERVATION",1052
"2013-12-20",0,"UNKNOWN",3077
"2013-12-20",0,"PRESERVED_SPECIMEN",948
"2013-12-20",1,"PRESERVED_SPECIMEN",10703
"2013-12-20",1,"MACHINE_OBSERVATION",223
"2013-12-20",1,"HUMAN_OBSERVATION",2981
"2013-12-20",1,"OBSERVATION",56364
"2013-12-20",1,"UNKNOWN",10042
"2013-12-20",4,"PRESERVED_SPECIMEN",14
"2013-12-20",4,"HUMAN_OBSERVATION",2185
"2013-12-20",4,"OBSERVATION",933
"2013-12-20",4,"UNKNOWN",5944
"2013-12-20",5,"PRESERVED_SPECIMEN",3152
"2013-12-20",5,"UNKNOWN",117
"2013-12-20",6,"PRESERVED_SPECIMEN",12552
"2013-12-20",6,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",432
"2013-12-20",7,"PRESERVED_SPECIMEN",5
"2013-12-20",7,"UNKNOWN",324
"2014-03-28",0,"HUMAN_OBSERVATION",493
"2014-03-28",0,"OBSERVATION",1053
"2014-03-28",0,"UNKNOWN",1543
"2014-03-28",0,"PRESERVED_SPECIMEN",951
"2014-03-28",0,"MACHINE_OBSERVATION",4
"2014-03-28",1,"HUMAN_OBSERVATION",3321
"2014-03-28",1,"OBSERVATION",56410
"2014-03-28",1,"UNKNOWN",9940
"2014-03-28",1,"PRESERVED_SPECIMEN",11340
"2014-03-28",1,"MACHINE_OBSERVATION",223
"2014-03-28",4,"PRESERVED_SPECIMEN",18
"2014-03-28",4,"HUMAN_OBSERVATION",2700
"2014-03-28",4,"OBSERVATION",933
"2014-03-28",4,"UNKNOWN",2972
"2014-03-28",5,"PRESERVED_SPECIMEN",3152
"2014-03-28",5,"UNKNOWN",59
"2014-03-28",6,"PRESERVED_SPECIMEN",12688
"2014-03-28",6,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",240
"2014-03-28",7,"PRESERVED_SPECIMEN",5
"2014-03-28",7,"UNKNOWN",162
"2014-09-08",0,"OBSERVATION",1053
"2014-09-08",0,"UNKNOWN",1544
"2014-09-08",0,"PRESERVED_SPECIMEN",965
"2014-09-08",0,"MACHINE_OBSERVATION",4
"2014-09-08",0,"HUMAN_OBSERVATION",493
"2014-09-08",1,"OBSERVATION",56410
"2014-09-08",1,"UNKNOWN",18756
"2014-09-08",1,"PRESERVED_SPECIMEN",2543
"2014-09-08",1,"MACHINE_OBSERVATION",223
"2014-09-08",1,"HUMAN_OBSERVATION",4390
"2014-09-08",4,"HUMAN_OBSERVATION",2700
"2014-09-08",4,"OBSERVATION",933
"2014-09-08",4,"UNKNOWN",2976
"2014-09-08",4,"PRESERVED_SPECIMEN",17
"2014-09-08",5,"UNKNOWN",59
"2014-09-08",5,"PRESERVED_SPECIMEN",3209
"2014-09-08",6,"UNKNOWN",240
"2014-09-08",6,"PRESERVED_SPECIMEN",13233
"2014-09-08",6,"LIVING_SPECIMEN",1
"2014-09-08",7,"UNKNOWN",162
"2014-09-08",7,"PRESERVED_SPECIMEN",5
"2015-01-19",0,"MACHINE_OBSERVATION",4
"2015-01-19",0,"PRESERVED_SPECIMEN",1322
"2015-01-19",0,"HUMAN_OBSERVATION",499
"2015-01-19",0,"OBSERVATION",1053
"2015-01-19",0,"UNKNOWN",1544
"2015-01-19",1,"MACHINE_OBSERVATION",223
"2015-01-19",1,"PRESERVED_SPECIMEN",3085
"2015-01-19",1,"HUMAN_OBSERVATION",4408
"2015-01-19",1,"OBSERVATION",56411
"2015-01-19",1,"UNKNOWN",19142
"2015-01-19",4,"UNKNOWN",2981
"2015-01-19",4,"PRESERVED_SPECIMEN",23
"2015-01-19",4,"HUMAN_OBSERVATION",2760
"2015-01-19",4,"OBSERVATION",933
"2015-01-19",5,"UNKNOWN",59
"2015-01-19",5,"PRESERVED_SPECIMEN",3210
"2015-01-19",6,"UNKNOWN",240
"2015-01-19",6,"PRESERVED_SPECIMEN",13319
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2015-01-19",6,"LIVING_SPECIMEN",1
"2015-01-19",7,"UNKNOWN",162
"2015-01-19",7,"PRESERVED_SPECIMEN",5
"2015-04-09",0,"HUMAN_OBSERVATION",499
"2015-04-09",0,"OBSERVATION",1053
"2015-04-09",0,"UNKNOWN",1543
"2015-04-09",0,"MACHINE_OBSERVATION",4
"2015-04-09",0,"PRESERVED_SPECIMEN",989
"2015-04-09",1,"HUMAN_OBSERVATION",4408
"2015-04-09",1,"OBSERVATION",56411
"2015-04-09",1,"UNKNOWN",19142
"2015-04-09",1,"MACHINE_OBSERVATION",223
"2015-04-09",1,"PRESERVED_SPECIMEN",3753
"2015-04-09",4,"HUMAN_OBSERVATION",2760
"2015-04-09",4,"OBSERVATION",933
"2015-04-09",4,"UNKNOWN",2981
"2015-04-09",4,"PRESERVED_SPECIMEN",24
"2015-04-09",5,"UNKNOWN",59
"2015-04-09",5,"PRESERVED_SPECIMEN",3209
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-04-09",6,"UNKNOWN",240
"2015-04-09",6,"PRESERVED_SPECIMEN",13590
"2015-04-09",7,"PRESERVED_SPECIMEN",5
"2015-04-09",7,"UNKNOWN",162
"2015-07-03",0,"HUMAN_OBSERVATION",502
"2015-07-03",0,"OBSERVATION",1053
"2015-07-03",0,"UNKNOWN",1543
"2015-07-03",0,"PRESERVED_SPECIMEN",953
"2015-07-03",0,"MACHINE_OBSERVATION",4
"2015-07-03",1,"HUMAN_OBSERVATION",4411
"2015-07-03",1,"OBSERVATION",56411
"2015-07-03",1,"UNKNOWN",19142
"2015-07-03",1,"PRESERVED_SPECIMEN",3475
"2015-07-03",1,"MACHINE_OBSERVATION",223
"2015-07-03",4,"HUMAN_OBSERVATION",2763
"2015-07-03",4,"OBSERVATION",933
"2015-07-03",4,"UNKNOWN",2981
"2015-07-03",4,"PRESERVED_SPECIMEN",24
"2015-07-03",5,"UNKNOWN",59
"2015-07-03",5,"PRESERVED_SPECIMEN",3289
"2015-07-03",6,"LIVING_SPECIMEN",1
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2015-07-03",6,"UNKNOWN",240
"2015-07-03",6,"PRESERVED_SPECIMEN",13991
"2015-07-03",7,"UNKNOWN",162
"2015-07-03",7,"PRESERVED_SPECIMEN",5
"2015-10-01",0,"MACHINE_OBSERVATION",4
"2015-10-01",0,"HUMAN_OBSERVATION",502
"2015-10-01",0,"OBSERVATION",1053
"2015-10-01",0,"UNKNOWN",1543
"2015-10-01",0,"PRESERVED_SPECIMEN",950
"2015-10-01",1,"MACHINE_OBSERVATION",223
"2015-10-01",1,"HUMAN_OBSERVATION",4429
"2015-10-01",1,"OBSERVATION",56411
"2015-10-01",1,"UNKNOWN",10317
"2015-10-01",1,"FOSSIL_SPECIMEN",152
"2015-10-01",1,"PRESERVED_SPECIMEN",13418
"2015-10-01",4,"PRESERVED_SPECIMEN",25
"2015-10-01",4,"HUMAN_OBSERVATION",2763
"2015-10-01",4,"OBSERVATION",933
"2015-10-01",4,"UNKNOWN",2977
"2015-10-01",4,"FOSSIL_SPECIMEN",3
"2015-10-01",5,"PRESERVED_SPECIMEN",3282
"2015-10-01",5,"UNKNOWN",59
"2015-10-01",6,"PRESERVED_SPECIMEN",13999
"2015-10-01",6,"LIVING_SPECIMEN",1
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2015-10-01",6,"UNKNOWN",240
"2015-10-01",7,"PRESERVED_SPECIMEN",5
"2015-10-01",7,"UNKNOWN",162
"2016-01-04",0,"PRESERVED_SPECIMEN",950
"2016-01-04",0,"MACHINE_OBSERVATION",4
"2016-01-04",0,"HUMAN_OBSERVATION",502
"2016-01-04",0,"OBSERVATION",1053
"2016-01-04",0,"UNKNOWN",1543
"2016-01-04",1,"MATERIAL_SAMPLE",183
"2016-01-04",1,"PRESERVED_SPECIMEN",13405
"2016-01-04",1,"MACHINE_OBSERVATION",223
"2016-01-04",1,"HUMAN_OBSERVATION",9843
"2016-01-04",1,"OBSERVATION",56411
"2016-01-04",1,"UNKNOWN",10314
"2016-01-04",4,"FOSSIL_SPECIMEN",3
"2016-01-04",4,"PRESERVED_SPECIMEN",25
"2016-01-04",4,"HUMAN_OBSERVATION",2769
"2016-01-04",4,"OBSERVATION",933
"2016-01-04",4,"UNKNOWN",2977
"2016-01-04",5,"UNKNOWN",59
"2016-01-04",5,"PRESERVED_SPECIMEN",3305
