"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",116,135,15,0,0
"2008-04-01",281,387,39,0,0
"2008-06-27",294,396,52,1,0
"2008-10-10",420,618,54,1,0
"2008-12-17",416,615,55,1,0
"2009-04-06",418,627,62,10,0
"2009-06-17",417,628,62,10,0
"2009-09-25",422,634,64,10,0
"2009-12-16",439,653,64,10,0
"2010-04-01",440,655,64,10,0
"2010-07-26",441,655,64,10,0
"2010-11-17",466,670,77,10,0
"2011-02-21",485,720,73,13,3
"2011-06-10",498,770,75,14,3
"2011-09-05",481,752,75,14,3
"2012-01-18",480,754,75,14,3
"2012-03-26",482,753,73,14,3
"2012-07-13",487,756,75,15,3
"2012-10-31",487,757,75,15,3
"2012-12-11",488,756,75,15,3
"2013-02-20",488,758,75,15,3
"2013-05-21",492,764,75,15,3
"2013-07-09",477,783,78,15,3
"2013-09-10",475,779,84,16,3
"2013-12-20",472,774,84,16,3
"2014-03-28",506,820,93,16,3
"2014-09-08",505,824,92,19,3
"2015-01-19",518,832,92,19,3
"2015-04-09",517,834,92,19,3
"2015-07-03",516,837,94,19,3
"2015-10-01",520,838,94,19,3
"2016-01-04",520,857,97,20,3
"2016-04-05",520,858,97,20,3
"2016-07-04",524,862,97,20,3
"2016-10-07",524,862,97,20,3
"2016-12-27",528,861,99,21,3
"2017-04-12",533,860,99,21,3
"2017-07-24",524,859,98,22,3
"2017-10-12",528,867,99,21,3
"2017-12-22",527,869,98,22,4
"2018-04-09",538,888,91,22,4
"2018-07-11",586,882,90,22,4
"2018-09-28",577,880,90,22,4
"2019-01-01",592,893,90,22,4
"2019-04-06",597,892,88,24,4
"2019-07-01",623,920,92,24,4
"2019-10-09",639,963,99,24,4
"2020-01-01",631,954,98,24,4
"2020-04-01",654,959,99,24,4
"2020-07-01",602,961,105,49,4
"2020-10-01",606,966,105,49,4
"2021-01-01",614,972,104,49,4
"2021-04-01",621,966,153,47,7
"2021-07-01",619,961,156,51,7
"2021-10-01",610,956,155,51,7
