"snapshot","national","international"
"2017-12-22",35514,3
"2014-03-28",859,0
"2015-04-09",859,0
"2013-09-10",859,0
"2014-09-08",859,0
"2016-10-07",1035,3
"2016-07-04",1035,3
"2018-04-09",39125,940
"2016-01-04",1035,3
"2016-04-05",1035,3
"2017-10-12",1035,3
"2017-07-24",1035,3
"2019-07-01",47569,1198
"2019-01-01",40969,1198
"2017-04-12",1035,3
"2019-10-09",47569,1198
"2019-04-06",47574,1198
"2018-09-28",40969,1198
"2015-10-01",1035,3
"2016-12-27",1035,3
"2013-05-21",859,0
"2015-07-03",1035,3
"2013-07-09",859,0
"2015-01-19",859,0
"2018-07-11",40969,1198
"2013-12-20",859,0
