"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",333,739,35,0,0
"2014-03-28",154,0,0,0,0
"2015-04-09",154,0,0,0,0
"2013-09-10",227,0,0,0,0
"2014-09-08",154,0,0,0,0
"2016-10-07",154,0,0,0,0
"2016-07-04",154,0,0,0,0
"2018-04-09",712,829,35,0,0
"2016-01-04",154,0,0,0,0
"2016-04-05",154,0,0,0,0
"2017-10-12",154,0,0,0,0
"2017-07-24",154,0,0,0,0
"2019-07-01",767,893,46,0,0
"2019-01-01",756,846,35,0,0
"2017-04-12",154,0,0,0,0
"2019-10-09",767,893,46,0,0
"2019-04-06",767,893,46,0,0
"2018-09-28",756,846,35,0,0
"2015-10-01",154,0,0,0,0
"2016-12-27",154,0,0,0,0
"2013-05-21",225,0,0,0,0
"2015-07-03",154,0,0,0,0
"2013-07-09",227,0,0,0,0
"2015-01-19",154,0,0,0,0
"2018-07-11",756,846,35,0,0
"2013-12-20",227,0,0,0,0
