"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1258
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20575
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2019
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1258
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1258
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20575
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1258
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",15
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20575
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20575
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",337
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1258
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35660
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20575
