"snapshot","national","international"
"2017-07-24",0,11120
"2009-09-25",0,5826
"2017-04-12",0,11015
"2007-12-19",0,5355
"2009-12-16",0,6053
"2011-09-05",0,6556
"2010-11-17",0,6417
"2012-12-11",0,6293
"2015-10-01",0,9942
"2016-12-27",0,10912
"2009-06-17",0,5565
"2013-02-20",0,6218
"2012-10-31",0,7056
"2013-05-21",0,6576
"2012-03-26",0,6899
"2015-07-03",0,9708
"2013-07-09",0,6689
"2015-01-19",0,8364
"2008-12-17",0,5819
"2018-07-11",2910,11770
"2011-02-21",0,6464
"2008-06-27",0,5710
"2013-12-20",0,8021
"2017-12-22",936,11194
"2014-03-28",0,8538
"2015-04-09",0,9637
"2008-10-10",0,5788
"2013-09-10",0,7391
"2009-04-06",0,5454
"2012-07-13",0,7077
"2014-09-08",0,8216
"2016-10-07",0,10741
"2010-07-26",0,6219
"2016-07-04",0,10404
"2018-04-09",2210,10869
"2016-01-04",0,10154
"2016-04-05",0,10307
"2011-06-10",0,6591
"2012-01-18",0,6691
"2008-04-01",0,5433
"2010-04-01",0,6229
"2017-10-12",0,11147
