"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",2182,2100,53,0,0
"2009-09-25",1284,686,2,0,0
"2017-04-12",2172,2084,53,0,0
"2007-12-19",1218,632,2,0,0
"2009-12-16",1290,687,2,0,0
"2011-09-05",1604,1088,2,0,0
"2010-11-17",766,542,2,0,0
"2012-12-11",1615,1327,2,0,0
"2015-10-01",1993,1831,18,0,0
"2016-12-27",2160,2024,53,0,0
"2009-06-17",1263,655,2,0,0
"2013-02-20",1614,1323,2,0,0
"2012-10-31",1613,1326,2,0,0
"2013-05-21",1617,1331,2,0,0
"2012-03-26",1603,1115,2,0,0
"2015-07-03",1952,1836,19,0,0
"2013-07-09",1632,1332,2,0,0
"2015-01-19",1890,1628,7,0,0
"2008-12-17",1215,633,2,0,0
"2018-07-11",2252,2966,81,0,0
"2011-02-21",1508,1020,2,0,0
"2008-06-27",1222,644,2,0,0
"2013-12-20",1613,1424,2,0,0
"2017-12-22",2212,2096,76,0,0
"2014-03-28",1697,1432,2,0,0
"2015-04-09",1931,1638,7,0,0
"2008-10-10",1222,644,2,0,0
"2013-09-10",1619,1429,2,0,0
"2009-04-06",1262,655,2,0,0
"2012-07-13",1604,1324,2,0,0
"2014-09-08",1780,1569,7,0,0
"2016-10-07",2117,1891,33,0,0
"2010-07-26",1387,765,2,0,0
"2016-07-04",2093,1879,31,0,0
"2018-04-09",2214,2913,81,0,0
"2016-01-04",1941,1804,31,0,0
"2016-04-05",2047,1889,31,0,0
"2011-06-10",1536,1062,2,0,0
"2012-01-18",1609,1095,2,0,0
"2008-04-01",1204,640,2,0,0
"2010-04-01",1303,732,2,0,0
"2017-10-12",2191,2106,53,0,0
