"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",261
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",152
"2008-12-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1924
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",129
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",47
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",88
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",3442
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",174
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",189
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",1016
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",18
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",114
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",585
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",146
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",39
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18
"2017-04-12","OBSERVATION","Family","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",900
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",186
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",1015
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",566
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",112
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1344
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",892
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1510
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24661
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",172
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2543
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",56
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8247
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",671
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",90
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",583
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",75
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",92
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",39
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",115
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",74
"2017-10-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",56
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8299
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",309
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",50
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",879
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14587
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3306
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",1719
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",1018
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",16
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1169
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2697
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",3438
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2650
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1042
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",38
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1789
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",774
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",74
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",16
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",29
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2084
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",774
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",80
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2475
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",8
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",80
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1514
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",352
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1670
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",69
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",80
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",680
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",136
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",21
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",16
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",91
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",219
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11286
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",223
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",15
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",219
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",17
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",12
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",17
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",52
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",199
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",13
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17449
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",670
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4871
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",5348
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",16
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",545
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",147
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",2151
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",16
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",133
"2010-07-26","UNKNOWN","Family","Georeferenced","YearOnly",10
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1348
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",98
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1340
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",262
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7129
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",267
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",2190
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",89
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1482
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",253
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",888
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",16
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1682
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",953
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4105
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",172
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4589
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",28
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",954
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",1118
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8868
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",316
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",10
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",150
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",50
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15445
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1326
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",721
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",289
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",1029
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6723
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",110
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5517
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",140
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",112
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",39
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",590
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",107
"2017-12-22","OBSERVATION","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
