"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"PRESERVED_SPECIMEN",38
"2007-12-19",1,"OCCURRENCE",27
"2008-04-01",1,"PRESERVED_SPECIMEN",38
"2008-04-01",1,"OCCURRENCE",27
"2008-04-01",6,"PRESERVED_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",38
"2008-06-27",1,"OCCURRENCE",27
"2008-06-27",1,"OBSERVATION",34
"2008-06-27",6,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",38
"2008-10-10",1,"OCCURRENCE",27
"2008-10-10",1,"OBSERVATION",34
"2008-10-10",6,"PRESERVED_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",36
"2008-12-17",1,"OBSERVATION",34
"2008-12-17",1,"OCCURRENCE",27
"2008-12-17",6,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",39
"2009-04-06",1,"OCCURRENCE",27
"2009-04-06",1,"OBSERVATION",34
"2009-04-06",6,"PRESERVED_SPECIMEN",2
"2009-06-17",1,"OCCURRENCE",5
"2009-06-17",1,"OBSERVATION",34
"2009-06-17",1,"PRESERVED_SPECIMEN",39
"2009-06-17",6,"PRESERVED_SPECIMEN",2
"2009-06-17",6,"OCCURRENCE",79
"2009-09-25",1,"OCCURRENCE",2
"2009-09-25",1,"OBSERVATION",34
"2009-09-25",1,"PRESERVED_SPECIMEN",39
"2009-09-25",6,"OCCURRENCE",79
"2009-09-25",6,"PRESERVED_SPECIMEN",22
"2009-12-16",1,"PRESERVED_SPECIMEN",39
"2009-12-16",1,"OCCURRENCE",3
"2009-12-16",1,"OBSERVATION",34
"2009-12-16",6,"PRESERVED_SPECIMEN",26
"2009-12-16",6,"OCCURRENCE",79
"2010-04-01",1,"PRESERVED_SPECIMEN",39
"2010-04-01",1,"OCCURRENCE",3
"2010-04-01",1,"OBSERVATION",34
"2010-04-01",6,"PRESERVED_SPECIMEN",31
