"snapshot","occurrenceCount"
"2007-12-19",65
"2008-04-01",67
"2008-06-27",101
"2008-10-10",101
"2008-12-17",99
"2009-04-06",102
"2009-06-17",159
"2009-09-25",176
"2009-12-16",181
"2010-04-01",186
"2010-07-26",236
"2010-11-17",189
"2011-02-21",191
"2011-06-10",196
"2011-09-05",179
"2012-01-18",207
"2012-03-26",308
"2012-07-13",304
"2012-10-31",306
"2012-12-11",306
"2013-02-20",306
"2013-05-21",345
"2013-07-09",356
"2013-09-10",380
"2013-12-20",456
"2014-03-28",515
"2014-09-08",811
"2015-01-19",1030
"2015-04-09",1066
"2015-07-03",1136
"2015-10-01",1390
"2016-01-04",1326
"2016-04-05",1511
"2016-07-04",1642
"2016-10-07",1963
"2016-12-27",2857
"2017-04-12",2947
"2017-07-24",3478
"2017-10-12",3561
"2017-12-22",4089
"2018-04-09",6844
"2018-07-11",4424
"2018-09-28",4482
"2019-01-01",4468
"2019-04-06",4916
"2019-07-01",5149
"2019-10-09",5267
"2020-01-01",5227
"2020-04-01",5745
"2020-07-01",6896
"2020-10-01",6915
"2021-01-01",7006
"2021-04-01",7595
"2021-07-01",8099
"2021-10-01",9455
"2022-01-01",9495
"2022-04-01",12789
"2022-07-01",22897
"2022-10-01",23425
"2023-01-01",23688
"2023-04-01",23820
"2023-07-01",24236
"2023-10-01",26894
"2024-01-01",27374
"2024-04-01",27816
