"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3,0,0,0,0
"2008-04-01",3,0,0,0,0
"2008-06-27",19,0,0,0,0
"2008-10-10",19,0,0,0,0
"2008-12-17",18,0,0,0,0
"2009-04-06",18,0,0,0,0
"2009-06-17",18,0,0,0,0
"2009-09-25",23,0,0,0,0
"2009-12-16",33,0,0,0,0
"2010-04-01",33,0,0,0,0
"2010-07-26",36,0,0,0,0
"2010-11-17",26,0,0,0,0
"2011-02-21",28,0,0,0,0
"2011-06-10",28,0,0,0,0
"2011-09-05",28,0,0,0,0
"2012-01-18",29,0,0,0,0
"2012-03-26",37,0,0,0,0
"2012-07-13",37,0,0,0,0
"2012-10-31",37,0,0,0,0
"2012-12-11",37,0,0,0,0
"2013-02-20",37,0,0,0,0
"2013-05-21",37,0,0,0,0
"2013-07-09",38,0,0,0,0
"2013-09-10",21,1,0,0,0
"2013-12-20",22,1,0,0,0
"2014-03-28",28,1,0,0,0
"2014-09-08",87,24,0,0,0
"2015-01-19",177,42,0,0,0
"2015-04-09",178,42,0,0,0
"2015-07-03",173,53,0,0,0
"2015-10-01",178,54,0,0,0
"2016-01-04",119,58,0,0,0
"2016-04-05",221,66,0,0,0
"2016-07-04",195,47,0,0,0
"2016-10-07",215,53,0,0,0
"2016-12-27",267,146,0,0,0
"2017-04-12",268,146,0,0,0
"2017-07-24",284,156,0,0,0
"2017-10-12",285,157,0,0,0
"2017-12-22",298,184,0,0,0
"2018-04-09",329,195,0,0,0
"2018-07-11",310,186,0,0,0
"2018-09-28",314,186,1,0,0
"2019-01-01",328,189,1,0,0
"2019-04-06",352,221,1,0,0
"2019-07-01",354,222,1,0,0
"2019-10-09",363,223,1,0,0
"2020-01-01",374,237,1,0,0
"2020-04-01",375,239,1,0,0
"2020-07-01",387,249,1,0,0
"2020-10-01",399,255,1,0,0
"2021-01-01",407,256,1,0,0
"2021-04-01",407,259,1,0,0
"2021-07-01",382,303,2,0,0
"2021-10-01",383,304,2,0,0
"2022-01-01",384,305,3,0,0
"2022-04-01",401,321,13,0,0
"2022-07-01",402,321,14,2,0
"2022-10-01",408,323,14,2,0
"2023-01-01",411,326,14,2,0
"2023-04-01",447,370,14,2,0
"2023-07-01",474,384,14,2,0
"2023-10-01",520,431,40,2,0
"2024-01-01",553,457,41,2,0
"2024-04-01",580,460,41,2,0
