"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3,0,0,0,0
"2008-04-01",3,0,0,0,0
"2008-06-27",19,0,0,0,0
"2008-10-10",19,0,0,0,0
"2008-12-17",18,0,0,0,0
"2009-04-06",18,0,0,0,0
"2009-06-17",18,0,0,0,0
"2009-09-25",23,0,0,0,0
"2009-12-16",33,0,0,0,0
"2010-04-01",33,0,0,0,0
"2010-07-26",36,0,0,0,0
"2010-11-17",26,0,0,0,0
"2011-02-21",28,0,0,0,0
"2011-06-10",28,0,0,0,0
"2011-09-05",28,0,0,0,0
"2012-01-18",29,0,0,0,0
"2012-03-26",37,0,0,0,0
"2012-07-13",37,0,0,0,0
"2012-10-31",37,0,0,0,0
"2012-12-11",37,0,0,0,0
"2013-02-20",37,0,0,0,0
"2013-05-21",37,0,0,0,0
"2013-07-09",38,0,0,0,0
"2013-09-10",21,1,0,0,0
"2013-12-20",22,1,0,0,0
"2014-03-28",28,1,0,0,0
"2014-09-08",87,24,0,0,0
"2015-01-19",191,28,0,0,0
"2015-04-09",192,28,0,0,0
"2015-07-03",193,33,0,0,0
"2015-10-01",199,33,0,0,0
"2016-01-04",137,40,0,0,0
"2016-04-05",245,42,0,0,0
"2016-07-04",209,33,0,0,0
"2016-10-07",230,38,0,0,0
"2016-12-27",284,129,0,0,0
"2017-04-12",285,129,0,0,0
"2017-07-24",302,138,0,0,0
"2017-10-12",303,139,0,0,0
"2017-12-22",320,162,0,0,0
"2018-04-09",355,169,0,0,0
"2018-07-11",332,164,0,0,0
"2018-09-28",336,165,0,0,0
"2019-01-01",350,168,0,0,0
"2019-04-06",376,198,0,0,0
"2019-07-01",377,200,0,0,0
"2019-10-09",386,201,0,0,0
"2020-01-01",398,214,0,0,0
"2020-04-01",399,216,0,0,0
"2020-07-01",405,232,0,0,0
"2020-10-01",418,237,0,0,0
"2021-01-01",427,237,0,0,0
"2021-04-01",427,240,0,0,0
"2021-07-01",408,279,0,0,0
"2021-10-01",409,280,0,0,0
"2022-01-01",411,281,0,0,0
"2022-04-01",426,309,0,0,0
"2022-07-01",427,311,1,0,0
"2022-10-01",432,314,1,0,0
"2023-01-01",434,318,1,0,0
"2023-04-01",475,357,1,0,0
"2023-07-01",505,368,1,0,0
"2023-10-01",559,430,4,0,0
"2024-01-01",594,455,4,0,0
"2024-04-01",621,458,4,0,0
