"snapshot","kingdom","speciesCount"
"2007-12-19",1,29
"2008-04-01",1,29
"2008-04-01",6,2
"2008-06-27",1,45
"2008-06-27",6,2
"2008-10-10",1,45
"2008-10-10",6,2
"2008-12-17",1,43
"2008-12-17",6,2
"2009-04-06",1,46
"2009-04-06",6,2
"2009-06-17",1,26
"2009-06-17",6,6
"2009-09-25",1,22
"2009-09-25",6,21
"2009-12-16",1,23
"2009-12-16",6,24
"2010-04-01",1,23
"2010-04-01",6,27
"2010-07-26",1,54
"2010-07-26",6,23
"2010-11-17",1,29
"2010-11-17",6,15
"2011-02-21",1,30
"2011-02-21",6,15
"2011-06-10",1,29
"2011-06-10",6,15
"2011-09-05",1,23
"2011-09-05",6,15
"2012-01-18",1,28
"2012-01-18",6,15
"2012-03-26",1,50
"2012-03-26",6,15
"2012-07-13",1,50
"2012-07-13",6,15
"2012-10-31",1,49
"2012-10-31",6,16
"2012-12-11",1,49
"2012-12-11",6,16
"2013-02-20",1,49
"2013-02-20",6,16
"2013-05-21",1,74
"2013-05-21",6,16
"2013-07-09",1,80
"2013-07-09",6,17
"2013-09-10",1,83
"2013-09-10",6,17
"2013-12-20",1,103
"2013-12-20",6,17
"2014-03-28",1,114
"2014-03-28",6,18
"2014-09-08",1,201
"2014-09-08",5,1
"2014-09-08",6,68
"2015-01-19",1,237
"2015-01-19",5,1
"2015-01-19",6,152
"2015-04-09",1,238
"2015-04-09",5,1
"2015-04-09",6,160
"2015-07-03",1,252
"2015-07-03",5,1
"2015-07-03",6,152
"2015-10-01",1,258
"2015-10-01",5,1
"2015-10-01",6,202
"2016-01-04",1,291
"2016-01-04",5,1
"2016-01-04",6,202
"2016-04-05",1,324
"2016-04-05",5,1
"2016-04-05",6,257
"2016-07-04",1,318
"2016-07-04",5,1
"2016-07-04",6,256
"2016-10-07",1,339
"2016-10-07",5,1
"2016-10-07",6,267
"2016-12-27",1,457
"2016-12-27",5,1
"2016-12-27",6,268
"2017-04-12",1,479
"2017-04-12",5,1
"2017-04-12",6,271
"2017-07-24",1,499
"2017-07-24",5,1
"2017-07-24",6,245
"2017-10-12",1,503
"2017-10-12",5,1
"2017-10-12",6,275
"2017-12-22",1,536
"2017-12-22",6,299
"2018-04-09",1,722
"2018-04-09",5,1
"2018-04-09",6,283
"2018-07-11",1,620
"2018-07-11",6,298
"2018-09-28",1,626
"2018-09-28",5,1
"2018-09-28",6,302
"2019-01-01",1,643
"2019-01-01",5,1
"2019-01-01",6,310
"2019-04-06",1,745
"2019-04-06",5,1
"2019-04-06",6,313
"2019-07-01",1,790
"2019-07-01",5,1
"2019-07-01",6,327
"2019-10-09",1,809
"2019-10-09",5,1
"2019-10-09",6,329
"2020-01-01",1,727
"2020-01-01",5,1
"2020-01-01",6,335
"2020-04-01",1,859
"2020-04-01",5,1
"2020-04-01",6,339
"2020-07-01",1,924
"2020-07-01",5,1
"2020-07-01",6,340
"2020-10-01",1,948
"2020-10-01",5,1
"2020-10-01",6,340
"2021-01-01",1,955
"2021-01-01",5,1
"2021-01-01",6,345
"2021-04-01",1,1033
"2021-04-01",5,1
"2021-04-01",6,397
"2021-07-01",1,1053
"2021-07-01",5,1
"2021-07-01",6,404
"2021-10-01",1,1128
"2021-10-01",5,1
"2021-10-01",6,417
"2021-10-01",8,2
"2022-01-01",1,1136
"2022-01-01",5,1
"2022-01-01",6,415
"2022-01-01",8,2
"2022-04-01",1,1253
"2022-04-01",5,1
"2022-04-01",6,450
"2022-04-01",8,2
"2022-07-01",1,1271
"2022-07-01",5,1
"2022-07-01",6,455
"2022-07-01",8,2
"2022-10-01",1,1390
"2022-10-01",5,1
"2022-10-01",6,462
"2022-10-01",8,2
"2023-01-01",1,1476
"2023-01-01",5,1
"2023-01-01",6,467
"2023-01-01",8,2
"2023-04-01",1,1484
"2023-04-01",5,1
"2023-04-01",6,482
"2023-04-01",8,2
"2023-07-01",1,1502
"2023-07-01",5,1
"2023-07-01",6,496
"2023-07-01",8,2
"2023-10-01",1,1587
"2023-10-01",5,1
"2023-10-01",6,524
"2023-10-01",8,2
"2024-01-01",1,1628
"2024-01-01",5,1
"2024-01-01",6,550
"2024-01-01",7,1
"2024-01-01",8,2
"2024-04-01",1,1656
"2024-04-01",5,1
"2024-04-01",6,620
"2024-04-01",7,1
"2024-04-01",8,2
