"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3,0,0,0,0
"2008-04-01",3,0,0,0,0
"2008-06-27",19,0,0,0,0
"2008-10-10",19,0,0,0,0
"2008-12-17",18,0,0,0,0
"2009-04-06",18,0,0,0,0
"2009-06-17",18,0,0,0,0
"2009-09-25",23,0,0,0,0
"2009-12-16",33,0,0,0,0
"2010-04-01",33,0,0,0,0
"2010-07-26",36,0,0,0,0
"2010-11-17",26,0,0,0,0
"2011-02-21",28,0,0,0,0
"2011-06-10",28,0,0,0,0
"2011-09-05",28,0,0,0,0
"2012-01-18",29,0,0,0,0
"2012-03-26",37,0,0,0,0
"2012-07-13",37,0,0,0,0
"2012-10-31",37,0,0,0,0
"2012-12-11",37,0,0,0,0
"2013-02-20",37,0,0,0,0
"2013-05-21",37,0,0,0,0
"2013-07-09",38,0,0,0,0
"2013-09-10",21,1,0,0,0
"2013-12-20",22,1,0,0,0
"2014-03-28",28,1,0,0,0
"2014-09-08",87,24,0,0,0
"2015-01-19",187,32,0,0,0
"2015-04-09",188,32,0,0,0
"2015-07-03",190,36,0,0,0
"2015-10-01",196,36,0,0,0
"2016-01-04",134,43,0,0,0
"2016-04-05",242,45,0,0,0
"2016-07-04",209,33,0,0,0
"2016-10-07",229,39,0,0,0
"2016-12-27",283,130,0,0,0
"2017-04-12",284,130,0,0,0
"2017-07-24",301,139,0,0,0
"2017-10-12",302,140,0,0,0
"2017-12-22",318,164,0,0,0
"2018-04-09",353,171,0,0,0
"2018-07-11",330,166,0,0,0
"2018-09-28",334,167,0,0,0
"2019-01-01",348,170,0,0,0
"2019-04-06",374,200,0,0,0
"2019-07-01",375,202,0,0,0
"2019-10-09",384,203,0,0,0
"2020-01-01",396,216,0,0,0
"2020-04-01",397,218,0,0,0
"2020-07-01",403,234,0,0,0
"2020-10-01",416,239,0,0,0
"2021-01-01",424,240,0,0,0
"2021-04-01",424,243,0,0,0
"2021-07-01",405,282,0,0,0
"2021-10-01",406,283,0,0,0
"2022-01-01",408,284,0,0,0
"2022-04-01",423,306,6,0,0
"2022-07-01",424,306,9,0,0
"2022-10-01",429,309,9,0,0
"2023-01-01",431,313,9,0,0
"2023-04-01",471,353,9,0,0
"2023-07-01",501,364,9,0,0
"2023-10-01",551,427,15,0,0
"2024-01-01",585,451,17,0,0
"2024-04-01",612,454,17,0,0
