"snapshot","national","international"
"2007-12-19",0,63
"2008-04-01",0,65
"2008-06-27",0,99
"2008-10-10",0,99
"2008-12-17",0,99
"2009-04-06",0,100
"2009-06-17",0,78
"2009-09-25",0,95
"2009-12-16",0,100
"2010-04-01",0,105
"2010-07-26",0,155
"2010-11-17",0,108
"2011-02-21",0,112
"2011-06-10",0,117
"2011-09-05",0,100
"2012-01-18",0,128
"2012-03-26",0,229
"2012-07-13",0,225
"2012-10-31",0,227
"2012-12-11",0,225
"2013-02-20",0,225
"2013-05-21",0,264
"2013-07-09",0,275
"2013-09-10",0,301
"2013-12-20",0,456
"2014-03-28",0,506
"2014-09-08",0,802
"2015-01-19",0,1021
"2015-04-09",0,1057
"2015-07-03",0,1127
"2015-10-01",0,1382
"2016-01-04",0,1318
"2016-04-05",0,1511
"2016-07-04",0,1642
"2016-10-07",0,1963
"2016-12-27",0,2857
"2017-04-12",0,2947
"2017-07-24",0,3478
"2017-10-12",0,3561
"2017-12-22",1519,2570
"2018-04-09",1519,5246
"2018-07-11",1580,2765
"2018-09-28",1580,2823
"2019-01-01",1580,2809
"2019-04-06",1843,2994
"2019-07-01",1843,3197
"2019-10-09",1843,3315
"2020-01-01",1843,3275
"2020-04-01",1843,3793
"2020-07-01",1879,4275
"2020-10-01",1879,4294
"2021-01-01",1879,4340
"2021-04-01",1879,4929
"2021-07-01",2302,5010
"2021-10-01",2302,6366
"2022-01-01",2302,6406
"2022-04-01",3127,8865
"2022-07-01",3127,18973
"2022-10-01",3127,19501
"2023-01-01",3127,19764
"2023-04-01",3127,19892
"2023-07-01",3127,20308
"2023-10-01",5586,20507
"2024-01-01",5586,21788
"2024-04-01",5586,22230
