"snapshot","national","international"
"2007-12-19",1,27
"2008-04-01",1,29
"2008-06-27",1,45
"2008-10-10",1,45
"2008-12-17",1,45
"2009-04-06",1,46
"2009-06-17",1,26
"2009-09-25",1,37
"2009-12-16",1,41
"2010-04-01",1,44
"2010-07-26",1,71
"2010-11-17",1,38
"2011-02-21",1,41
"2011-06-10",1,40
"2011-09-05",1,34
"2012-01-18",1,39
"2012-03-26",1,61
"2012-07-13",1,61
"2012-10-31",1,61
"2012-12-11",1,60
"2013-02-20",1,60
"2013-05-21",1,85
"2013-07-09",1,92
"2013-09-10",1,96
"2013-12-20",1,120
"2014-03-28",1,124
"2014-09-08",1,262
"2015-01-19",1,382
"2015-04-09",1,391
"2015-07-03",1,397
"2015-10-01",1,454
"2016-01-04",1,487
"2016-04-05",1,582
"2016-07-04",1,575
"2016-10-07",1,607
"2016-12-27",1,726
"2017-04-12",1,751
"2017-07-24",1,745
"2017-10-12",1,779
"2017-12-22",262,661
"2018-04-09",262,829
"2018-07-11",263,741
"2018-09-28",263,752
"2019-01-01",263,776
"2019-04-06",305,854
"2019-07-01",305,914
"2019-10-09",305,935
"2020-01-01",305,859
"2020-04-01",305,1002
"2020-07-01",307,1057
"2020-10-01",307,1084
"2021-01-01",307,1096
"2021-04-01",307,1226
"2021-07-01",327,1240
"2021-10-01",327,1343
"2022-01-01",327,1354
"2022-04-01",358,1479
"2022-07-01",358,1502
"2022-10-01",358,1716
"2023-01-01",358,1807
"2023-04-01",358,1831
"2023-07-01",358,1865
"2023-10-01",442,1939
"2024-01-01",442,2036
"2024-04-01",442,2151
