"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",39
"2008-04-01",0,"UNKNOWN",90
"2017-07-24",7,"PRESERVED_SPECIMEN",135
"2016-10-07",1,"UNKNOWN",73
"2012-03-26",6,"PRESERVED_SPECIMEN",11220
"2009-09-25",0,"FOSSIL_SPECIMEN",42
"2011-06-10",5,"LIVING_SPECIMEN",1
"2017-04-12",1,"HUMAN_OBSERVATION",6874
"2007-12-19",0,"FOSSIL_SPECIMEN",34
"2008-06-27",6,"PRESERVED_SPECIMEN",7327
"2017-07-24",6,"MACHINE_OBSERVATION",3
"2017-12-22",1,"UNKNOWN",1734
"2009-12-16",0,"UNKNOWN",65
"2013-05-21",0,"FOSSIL_SPECIMEN",35
"2015-01-19",1,"FOSSIL_SPECIMEN",337
"2013-05-21",1,"MATERIAL_SAMPLE",267
"2012-10-31",6,"UNKNOWN",2300
"2013-07-09",0,"UNKNOWN",63
"2015-07-03",4,"HUMAN_OBSERVATION",45
"2018-04-09",1,"PRESERVED_SPECIMEN",7570
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"FOSSIL_SPECIMEN",530
"2010-04-01",1,"UNKNOWN",317
"2011-02-21",7,"PRESERVED_SPECIMEN",80
"2016-07-04",4,"LIVING_SPECIMEN",3
"2016-12-27",1,"FOSSIL_SPECIMEN",347
"2017-10-12",0,"PRESERVED_SPECIMEN",79
"2013-09-10",4,"PRESERVED_SPECIMEN",7
"2016-10-07",1,"FOSSIL_SPECIMEN",347
"2008-04-01",1,"UNKNOWN",885
"2015-07-03",1,"OBSERVATION",34
"2012-03-26",7,"PRESERVED_SPECIMEN",136
"2015-04-09",5,"LIVING_SPECIMEN",1
"2016-07-04",1,"LITERATURE",2
"2016-01-04",4,"FOSSIL_SPECIMEN",3
"2009-09-25",1,"FOSSIL_SPECIMEN",326
"2011-06-10",6,"LIVING_SPECIMEN",3747
"2015-10-01",0,"LIVING_SPECIMEN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",317
"2008-06-27",7,"PRESERVED_SPECIMEN",139
"2010-11-17",5,"UNKNOWN",5
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",5
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",317
"2013-05-21",1,"FOSSIL_SPECIMEN",337
"2018-07-11",0,"FOSSIL_SPECIMEN",163
"2013-07-09",1,"UNKNOWN",493
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"UNKNOWN",75
"2016-07-04",5,"LIVING_SPECIMEN",113
"2017-10-12",1,"PRESERVED_SPECIMEN",8153
"2013-07-09",4,"HUMAN_OBSERVATION",1
"2013-09-10",5,"PRESERVED_SPECIMEN",721
"2016-10-07",3,"UNKNOWN",137
"2013-12-20",0,"LIVING_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",632
"2011-09-05",0,"UNKNOWN",66
"2010-11-17",6,"UNKNOWN",2269
"2012-07-13",6,"UNKNOWN",2680
"2017-12-22",3,"UNKNOWN",137
"2013-07-09",1,"OBSERVATION",1
"2016-04-05",4,"PRESERVED_SPECIMEN",9
"2018-07-11",1,"FOSSIL_SPECIMEN",1034
"2012-01-18",1,"LITERATURE",1
"2015-07-03",6,"HUMAN_OBSERVATION",1037
"2014-09-08",0,"FOSSIL_SPECIMEN",39
"2017-04-12",0,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",190
"2014-09-08",1,"MATERIAL_SAMPLE",267
"2012-03-26",1,"HUMAN_OBSERVATION",15
"2014-09-08",1,"UNKNOWN",464
"2016-07-04",6,"LIVING_SPECIMEN",646
"2010-07-26",5,"UNKNOWN",6
"2013-09-10",6,"PRESERVED_SPECIMEN",13561
"2016-10-07",4,"UNKNOWN",7
"2011-09-05",1,"UNKNOWN",681
"2014-03-28",1,"LITERATURE",1
"2012-01-18",5,"LIVING_SPECIMEN",1
"2016-01-04",6,"FOSSIL_SPECIMEN",529
"2017-04-12",4,"HUMAN_OBSERVATION",45
"2016-01-04",0,"PRESERVED_SPECIMEN",206
"2016-04-05",5,"PRESERVED_SPECIMEN",1918
"2015-01-19",4,"FOSSIL_SPECIMEN",3
"2014-09-08",1,"FOSSIL_SPECIMEN",339
"2018-04-09",4,"PRESERVED_SPECIMEN",20
"2008-10-10",6,"PRESERVED_SPECIMEN",8088
"2017-04-12",1,"OBSERVATION",34
"2015-01-19",6,"MACHINE_OBSERVATION",3
"2016-12-27",4,"FOSSIL_SPECIMEN",3
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",2398
"2014-03-28",5,"LIVING_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",136
"2016-10-07",4,"FOSSIL_SPECIMEN",3
"2016-10-07",5,"UNKNOWN",9
"2009-06-17",0,"UNKNOWN",65
"2016-12-27",6,"MACHINE_OBSERVATION",3
"2012-01-18",6,"LIVING_SPECIMEN",3553
"2009-09-25",4,"FOSSIL_SPECIMEN",3
"2017-04-12",5,"HUMAN_OBSERVATION",4
"2007-12-19",4,"FOSSIL_SPECIMEN",3
"2017-12-22",5,"UNKNOWN",9
"2016-01-04",1,"PRESERVED_SPECIMEN",7237
"2016-04-05",6,"PRESERVED_SPECIMEN",19909
"2013-05-21",4,"FOSSIL_SPECIMEN",3
"2012-10-31",0,"FOSSIL_SPECIMEN",35
"2015-04-09",0,"UNKNOWN",77
"2013-02-20",0,"UNKNOWN",64
"2018-04-09",5,"PRESERVED_SPECIMEN",2397
"2008-10-10",7,"PRESERVED_SPECIMEN",140
"2010-04-01",5,"UNKNOWN",6
"2014-09-08",3,"UNKNOWN",1
"2011-02-21",0,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",17
"2014-03-28",6,"LIVING_SPECIMEN",622
"2009-06-17",0,"FOSSIL_SPECIMEN",42
"2008-04-01",5,"UNKNOWN",6
"2016-10-07",6,"UNKNOWN",12585
"2009-06-17",1,"UNKNOWN",315
"2016-07-04",0,"UNKNOWN",69
"2017-04-12",6,"HUMAN_OBSERVATION",1190
"2017-12-22",6,"UNKNOWN",13311
"2013-02-20",0,"FOSSIL_SPECIMEN",35
"2016-04-05",7,"PRESERVED_SPECIMEN",136
"2009-12-16",5,"UNKNOWN",6
"2015-01-19",6,"FOSSIL_SPECIMEN",527
"2018-07-11",4,"FOSSIL_SPECIMEN",10
"2012-10-31",1,"FOSSIL_SPECIMEN",327
"2015-04-09",1,"UNKNOWN",516
"2013-02-20",1,"UNKNOWN",422
"2013-07-09",5,"UNKNOWN",6
"2015-01-19",0,"PRESERVED_SPECIMEN",275
"2012-12-11",1,"LITERATURE",1
"2018-04-09",6,"PRESERVED_SPECIMEN",32745
"2018-07-11",6,"MACHINE_OBSERVATION",3
"2010-04-01",6,"UNKNOWN",2398
"2012-03-26",4,"HUMAN_OBSERVATION",1
"2016-12-27",6,"FOSSIL_SPECIMEN",530
"2017-10-12",5,"PRESERVED_SPECIMEN",2379
"2016-10-07",6,"FOSSIL_SPECIMEN",530
"2016-12-27",0,"PRESERVED_SPECIMEN",79
"2009-06-17",1,"FOSSIL_SPECIMEN",326
"2008-04-01",6,"UNKNOWN",12495
"2016-07-04",0,"FOSSIL_SPECIMEN",39
"2016-10-07",0,"PRESERVED_SPECIMEN",88
"2016-07-04",1,"UNKNOWN",475
"2009-09-25",6,"FOSSIL_SPECIMEN",526
"2010-11-17",0,"FOSSIL_SPECIMEN",42
"2015-10-01",5,"LIVING_SPECIMEN",1
"2007-12-19",6,"FOSSIL_SPECIMEN",526
"2012-07-13",0,"FOSSIL_SPECIMEN",35
"2012-12-11",5,"LIVING_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",206
"2013-02-20",1,"FOSSIL_SPECIMEN",337
"2007-12-19",0,"PRESERVED_SPECIMEN",278
"2009-12-16",6,"UNKNOWN",2398
"2013-05-21",6,"FOSSIL_SPECIMEN",529
"2012-01-18",0,"UNKNOWN",66
"2013-05-21",0,"PRESERVED_SPECIMEN",187
"2013-07-09",6,"UNKNOWN",2182
"2015-01-19",1,"PRESERVED_SPECIMEN",6401
"2014-09-08",4,"FOSSIL_SPECIMEN",3
"2017-04-12",4,"LIVING_SPECIMEN",3
"2018-04-09",7,"PRESERVED_SPECIMEN",135
"2014-09-08",5,"UNKNOWN",20
"2017-10-12",6,"PRESERVED_SPECIMEN",18946
"2016-12-27",1,"PRESERVED_SPECIMEN",7602
"2018-04-09",6,"MACHINE_OBSERVATION",3
"2016-04-05",1,"HUMAN_OBSERVATION",2979
"2017-04-12",1,"LITERATURE",2
"2008-04-01",7,"UNKNOWN",1
"2016-07-04",1,"FOSSIL_SPECIMEN",347
"2016-10-07",1,"PRESERVED_SPECIMEN",7450
"2013-12-20",5,"LIVING_SPECIMEN",1
"2008-12-17",1,"LITERATURE",1
"2011-09-05",5,"UNKNOWN",5
"2014-03-28",0,"UNKNOWN",67
"2010-11-17",1,"FOSSIL_SPECIMEN",327
"2015-10-01",6,"LIVING_SPECIMEN",633
"2012-07-13",1,"FOSSIL_SPECIMEN",327
"2012-12-11",6,"LIVING_SPECIMEN",4078
"2016-01-04",4,"PRESERVED_SPECIMEN",9
"2009-09-25",1,"PRESERVED_SPECIMEN",3150
"2007-12-19",1,"PRESERVED_SPECIMEN",1262
"2018-07-11",6,"FOSSIL_SPECIMEN",949
"2015-04-09",3,"UNKNOWN",138
"2012-01-18",1,"UNKNOWN",633
"2013-05-21",1,"PRESERVED_SPECIMEN",4804
"2018-07-11",0,"PRESERVED_SPECIMEN",86
"2017-04-12",5,"LIVING_SPECIMEN",113
"2014-09-08",6,"UNKNOWN",2639
"2010-07-26",0,"FOSSIL_SPECIMEN",42
"2017-10-12",7,"PRESERVED_SPECIMEN",135
"2008-12-17",5,"LIVING_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",2290
"2012-12-11",1,"HUMAN_OBSERVATION",21
"2013-09-10",0,"LIVING_SPECIMEN",1
"2009-04-06",1,"LITERATURE",1
"2013-12-20",6,"LIVING_SPECIMEN",622
"2016-07-04",3,"UNKNOWN",137
"2011-09-05",6,"UNKNOWN",2516
"2014-03-28",1,"UNKNOWN",422
"2018-04-09",1,"HUMAN_OBSERVATION",11374
"2015-07-03",0,"UNKNOWN",77
"2016-01-04",5,"PRESERVED_SPECIMEN",1895
"2012-10-31",4,"FOSSIL_SPECIMEN",3
"2018-07-11",1,"PRESERVED_SPECIMEN",7975
"2014-09-08",6,"FOSSIL_SPECIMEN",529
"2017-04-12",6,"LIVING_SPECIMEN",650
"2009-04-06",5,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",182
"2014-09-08",7,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",327
"2013-12-20",1,"HUMAN_OBSERVATION",79
"2008-12-17",6,"LIVING_SPECIMEN",3206
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"FOSSIL_SPECIMEN",3
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",6
"2011-02-21",1,"LITERATURE",1
"2016-07-04",4,"UNKNOWN",7
"2015-07-03",0,"FOSSIL_SPECIMEN",39
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",163
"2015-07-03",1,"UNKNOWN",516
"2016-01-04",6,"PRESERVED_SPECIMEN",18886
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"FOSSIL_SPECIMEN",3
"2016-04-05",0,"LIVING_SPECIMEN",1
"2017-10-12",1,"HUMAN_OBSERVATION",7991
"2015-04-09",5,"UNKNOWN",24
"2012-03-26",1,"LITERATURE",1
"2013-02-20",5,"UNKNOWN",6
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",8
"2010-04-01",0,"FOSSIL_SPECIMEN",42
"2009-04-06",6,"LIVING_SPECIMEN",3451
"2014-09-08",1,"PRESERVED_SPECIMEN",7345
"2011-02-21",5,"LIVING_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",9
"2008-04-01",0,"FOSSIL_SPECIMEN",34
"2016-04-05",4,"HUMAN_OBSERVATION",45
"2016-07-04",4,"FOSSIL_SPECIMEN",3
"2016-10-07",4,"PRESERVED_SPECIMEN",9
"2009-06-17",6,"UNKNOWN",2400
"2016-07-04",5,"UNKNOWN",9
"2012-03-26",5,"LIVING_SPECIMEN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",346
"2010-11-17",4,"FOSSIL_SPECIMEN",3
"2012-07-13",4,"FOSSIL_SPECIMEN",3
"2017-12-22",1,"FOSSIL_SPECIMEN",1034
"2008-06-27",5,"LIVING_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",136
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",42
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",34
"2012-10-31",6,"FOSSIL_SPECIMEN",529
"2015-04-09",6,"UNKNOWN",2311
"2013-02-20",6,"UNKNOWN",2179
"2013-07-09",0,"FOSSIL_SPECIMEN",35
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"MATERIAL_SAMPLE",267
"2015-01-19",5,"PRESERVED_SPECIMEN",546
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",187
"2016-01-04",6,"MACHINE_OBSERVATION",3
"2018-04-09",0,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",327
"2017-07-24",1,"HUMAN_OBSERVATION",6882
"2011-02-21",6,"LIVING_SPECIMEN",3672
"2015-10-01",4,"HUMAN_OBSERVATION",45
"2012-12-11",4,"HUMAN_OBSERVATION",1
"2016-12-27",5,"PRESERVED_SPECIMEN",2228
"2008-04-01",1,"FOSSIL_SPECIMEN",317
"2009-06-17",6,"FOSSIL_SPECIMEN",526
"2016-04-05",5,"HUMAN_OBSERVATION",4
"2017-04-12",0,"UNKNOWN",53
"2016-10-07",5,"PRESERVED_SPECIMEN",2129
"2009-06-17",0,"PRESERVED_SPECIMEN",265
"2016-07-04",6,"UNKNOWN",2286
"2008-12-17",0,"UNKNOWN",46
"2012-03-26",6,"LIVING_SPECIMEN",3553
"2018-04-09",4,"HUMAN_OBSERVATION",45
"2008-06-27",6,"LIVING_SPECIMEN",3173
"2015-07-03",3,"UNKNOWN",138
"2009-09-25",5,"PRESERVED_SPECIMEN",222
"2009-12-16",1,"FOSSIL_SPECIMEN",327
"2013-02-20",6,"FOSSIL_SPECIMEN",529
"2015-10-01",1,"OBSERVATION",34
"2007-12-19",5,"PRESERVED_SPECIMEN",188
"2012-12-11",1,"OBSERVATION",1
"2015-04-09",7,"UNKNOWN",1
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2013-02-20",0,"PRESERVED_SPECIMEN",187
"2013-07-09",1,"FOSSIL_SPECIMEN",338
"2012-01-18",5,"UNKNOWN",8
"2013-05-21",5,"PRESERVED_SPECIMEN",691
"2015-01-19",6,"PRESERVED_SPECIMEN",14818
"2018-07-11",4,"PRESERVED_SPECIMEN",20
"2012-10-31",1,"PRESERVED_SPECIMEN",3923
"2018-04-09",1,"OBSERVATION",34
"2010-07-26",4,"FOSSIL_SPECIMEN",3
"2013-12-20",4,"HUMAN_OBSERVATION",1
"2017-10-12",0,"LIVING_SPECIMEN",2
"2015-10-01",5,"HUMAN_OBSERVATION",4
"2016-01-04",1,"HUMAN_OBSERVATION",2976
"2016-12-27",6,"PRESERVED_SPECIMEN",19992
"2016-04-05",6,"HUMAN_OBSERVATION",1038
"2017-04-12",1,"UNKNOWN",1068
"2016-07-04",6,"FOSSIL_SPECIMEN",530
"2009-04-06",0,"UNKNOWN",54
"2016-10-07",6,"PRESERVED_SPECIMEN",19899
"2009-06-17",1,"PRESERVED_SPECIMEN",3041
"2011-09-05",0,"FOSSIL_SPECIMEN",42
"2016-07-04",0,"PRESERVED_SPECIMEN",88
"2008-12-17",1,"UNKNOWN",652
"2014-03-28",5,"UNKNOWN",6
"2010-11-17",6,"FOSSIL_SPECIMEN",526
"2012-07-13",6,"FOSSIL_SPECIMEN",529
"2018-04-09",5,"HUMAN_OBSERVATION",35
"2013-09-10",1,"LITERATURE",1
"2009-09-25",6,"PRESERVED_SPECIMEN",11518
"2010-11-17",0,"PRESERVED_SPECIMEN",44
"2007-12-19",6,"PRESERVED_SPECIMEN",2157
"2012-07-13",0,"PRESERVED_SPECIMEN",184
"2017-10-12",4,"HUMAN_OBSERVATION",45
"2013-02-20",1,"PRESERVED_SPECIMEN",4338
"2012-01-18",6,"UNKNOWN",3471
"2013-05-21",6,"PRESERVED_SPECIMEN",13521
"2015-01-19",7,"PRESERVED_SPECIMEN",135
"2018-07-11",5,"PRESERVED_SPECIMEN",3212
"2011-06-10",0,"UNKNOWN",65
"2014-09-08",4,"PRESERVED_SPECIMEN",7
"2017-10-12",1,"OBSERVATION",34
"2015-10-01",6,"HUMAN_OBSERVATION",1037
"2016-12-27",7,"PRESERVED_SPECIMEN",135
"2013-09-10",5,"LIVING_SPECIMEN",1
"2008-10-10",1,"LITERATURE",1
"2009-04-06",1,"UNKNOWN",398
"2016-10-07",7,"PRESERVED_SPECIMEN",135
"2011-02-21",0,"UNKNOWN",65
"2011-09-05",1,"FOSSIL_SPECIMEN",327
"2016-07-04",1,"PRESERVED_SPECIMEN",7074
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",2608
"2015-07-03",4,"FOSSIL_SPECIMEN",3
"2017-12-22",4,"FOSSIL_SPECIMEN",10
"2018-04-09",6,"HUMAN_OBSERVATION",2364
"2015-07-03",5,"UNKNOWN",24
"2009-09-25",7,"PRESERVED_SPECIMEN",140
"2010-11-17",1,"PRESERVED_SPECIMEN",3341
"2016-10-07",6,"MACHINE_OBSERVATION",3
"2007-12-19",7,"PRESERVED_SPECIMEN",139
"2012-07-13",1,"PRESERVED_SPECIMEN",3718
"2016-04-05",4,"LIVING_SPECIMEN",3
"2017-10-12",5,"HUMAN_OBSERVATION",5
"2012-03-26",0,"UNKNOWN",67
"2011-06-10",0,"FOSSIL_SPECIMEN",42
"2013-05-21",7,"PRESERVED_SPECIMEN",136
"2018-07-11",6,"PRESERVED_SPECIMEN",32534
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2017-12-22",6,"MACHINE_OBSERVATION",3
"2011-06-10",1,"UNKNOWN",726
"2018-04-09",3,"LIVING_SPECIMEN",8
"2008-10-10",5,"LIVING_SPECIMEN",1
"2010-04-01",4,"FOSSIL_SPECIMEN",3
"2017-07-24",4,"HUMAN_OBSERVATION",45
"2014-09-08",5,"PRESERVED_SPECIMEN",528
"2010-07-26",6,"FOSSIL_SPECIMEN",526
"2010-07-26",0,"PRESERVED_SPECIMEN",174
"2008-04-01",4,"FOSSIL_SPECIMEN",3
"2013-09-10",6,"LIVING_SPECIMEN",4108
"2017-04-12",3,"UNKNOWN",137
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",333
"2015-01-19",1,"HUMAN_OBSERVATION",2280
"2017-07-24",1,"OBSERVATION",34
"2015-07-03",6,"UNKNOWN",2318
"2009-12-16",4,"FOSSIL_SPECIMEN",3
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-04-05",5,"LIVING_SPECIMEN",113
"2015-04-09",0,"FOSSIL_SPECIMEN",39
"2017-10-12",6,"HUMAN_OBSERVATION",1595
"2012-03-26",1,"UNKNOWN",633
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"FOSSIL_SPECIMEN",3
"2011-06-10",1,"FOSSIL_SPECIMEN",327
"2018-07-11",7,"PRESERVED_SPECIMEN",139
"2016-12-27",1,"HUMAN_OBSERVATION",6867
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"HUMAN_OBSERVATION",79
"2018-04-09",4,"LIVING_SPECIMEN",3
"2008-10-10",6,"LIVING_SPECIMEN",3206
"2017-07-24",5,"HUMAN_OBSERVATION",4
"2014-09-08",6,"PRESERVED_SPECIMEN",14273
"2017-10-12",3,"LIVING_SPECIMEN",3
"2010-07-26",1,"PRESERVED_SPECIMEN",3117
"2016-01-04",4,"HUMAN_OBSERVATION",45
"2017-04-12",4,"UNKNOWN",7
"2018-04-09",1,"LITERATURE",2
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",21
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",529
"2017-12-22",6,"FOSSIL_SPECIMEN",949
"2015-07-03",0,"PRESERVED_SPECIMEN",209
"2015-07-03",7,"UNKNOWN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",34
"2016-04-05",6,"LIVING_SPECIMEN",646
"2017-12-22",0,"PRESERVED_SPECIMEN",82
"2015-04-09",1,"FOSSIL_SPECIMEN",340
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"LITERATURE",1
"2012-10-31",5,"PRESERVED_SPECIMEN",657
"2018-04-09",5,"LIVING_SPECIMEN",113
"2010-04-01",6,"FOSSIL_SPECIMEN",526
"2017-07-24",6,"HUMAN_OBSERVATION",1191
"2014-09-08",7,"PRESERVED_SPECIMEN",138
"2010-04-01",0,"PRESERVED_SPECIMEN",174
"2017-10-12",4,"LIVING_SPECIMEN",3
"2016-01-04",5,"HUMAN_OBSERVATION",4
"2008-04-01",6,"FOSSIL_SPECIMEN",526
"2017-04-12",5,"UNKNOWN",9
"2014-09-08",6,"MACHINE_OBSERVATION",3
"2008-04-01",0,"PRESERVED_SPECIMEN",320
"2009-06-17",5,"PRESERVED_SPECIMEN",208
"2011-09-05",4,"FOSSIL_SPECIMEN",3
"2016-07-04",4,"PRESERVED_SPECIMEN",9
"2018-07-11",1,"HUMAN_OBSERVATION",11387
"2008-12-17",5,"UNKNOWN",6
"2017-10-12",1,"LITERATURE",2
"2015-07-03",1,"PRESERVED_SPECIMEN",6093
"2009-12-16",6,"FOSSIL_SPECIMEN",526
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",7619
"2009-12-16",0,"PRESERVED_SPECIMEN",174
"2012-01-18",0,"FOSSIL_SPECIMEN",35
"2013-02-20",5,"PRESERVED_SPECIMEN",657
"2013-07-09",6,"FOSSIL_SPECIMEN",529
"2015-01-19",0,"LIVING_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",13241
"2013-07-09",0,"PRESERVED_SPECIMEN",188
"2018-04-09",6,"LIVING_SPECIMEN",652
"2010-04-01",1,"PRESERVED_SPECIMEN",3411
"2017-10-12",5,"LIVING_SPECIMEN",113
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",1038
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",13309
"2008-10-10",0,"UNKNOWN",46
"2009-04-06",5,"UNKNOWN",6
"2008-04-01",1,"PRESERVED_SPECIMEN",1284
"2009-06-17",6,"PRESERVED_SPECIMEN",10053
"2014-03-28",0,"FOSSIL_SPECIMEN",35
"2015-01-19",4,"HUMAN_OBSERVATION",45
"2016-07-04",5,"PRESERVED_SPECIMEN",1921
"2017-07-24",4,"LIVING_SPECIMEN",3
"2008-12-17",6,"UNKNOWN",1993
"2014-03-28",1,"MATERIAL_SAMPLE",267
"2010-11-17",5,"PRESERVED_SPECIMEN",251
"2012-07-13",5,"PRESERVED_SPECIMEN",454
"2017-07-24",1,"LITERATURE",2
"2009-12-16",1,"PRESERVED_SPECIMEN",3150
"2012-01-18",1,"FOSSIL_SPECIMEN",327
"2013-02-20",6,"PRESERVED_SPECIMEN",13460
"2011-06-10",4,"FOSSIL_SPECIMEN",3
"2013-05-21",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",45
"2012-10-31",7,"PRESERVED_SPECIMEN",136
"2015-01-19",1,"OBSERVATION",34
"2013-07-09",1,"PRESERVED_SPECIMEN",4955
"2011-06-10",5,"UNKNOWN",5
"2013-09-10",4,"HUMAN_OBSERVATION",1
"2016-04-05",0,"UNKNOWN",69
"2017-10-12",6,"LIVING_SPECIMEN",661
"2016-12-27",1,"OBSERVATION",34
"2008-10-10",1,"UNKNOWN",862
"2009-04-06",6,"UNKNOWN",2035
"2009-06-17",7,"PRESERVED_SPECIMEN",140
"2011-02-21",5,"UNKNOWN",5
"2011-09-05",6,"FOSSIL_SPECIMEN",526
"2013-05-21",4,"HUMAN_OBSERVATION",1
"2014-03-28",1,"FOSSIL_SPECIMEN",338
"2015-01-19",5,"HUMAN_OBSERVATION",4
"2016-07-04",6,"PRESERVED_SPECIMEN",19922
"2017-07-24",5,"LIVING_SPECIMEN",113
"2011-09-05",0,"PRESERVED_SPECIMEN",181
"2010-11-17",6,"PRESERVED_SPECIMEN",12231
"2016-01-04",4,"LIVING_SPECIMEN",3
"2012-07-13",6,"PRESERVED_SPECIMEN",12640
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"FOSSIL_SPECIMEN",3
"2012-03-26",5,"UNKNOWN",8
"2013-02-20",7,"PRESERVED_SPECIMEN",136
"2016-12-27",5,"HUMAN_OBSERVATION",4
"2018-07-11",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",2274
"2015-10-01",0,"UNKNOWN",69
"2012-12-11",0,"UNKNOWN",64
"2016-04-05",1,"UNKNOWN",475
"2015-04-09",6,"MACHINE_OBSERVATION",3
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",248
"2018-04-09",0,"UNKNOWN",53
"2011-02-21",6,"UNKNOWN",2274
"2015-01-19",6,"HUMAN_OBSERVATION",1037
"2016-07-04",7,"PRESERVED_SPECIMEN",136
"2017-07-24",6,"LIVING_SPECIMEN",657
"2018-07-11",4,"HUMAN_OBSERVATION",48
"2011-09-05",1,"PRESERVED_SPECIMEN",3606
"2015-07-03",4,"PRESERVED_SPECIMEN",2
"2010-11-17",7,"PRESERVED_SPECIMEN",140
"2016-01-04",5,"LIVING_SPECIMEN",113
"2012-07-13",7,"PRESERVED_SPECIMEN",136
"2017-12-22",4,"PRESERVED_SPECIMEN",17
"2016-07-04",6,"MACHINE_OBSERVATION",3
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",3620
"2011-06-10",6,"FOSSIL_SPECIMEN",526
"2015-10-01",0,"FOSSIL_SPECIMEN",39
"2012-12-11",0,"FOSSIL_SPECIMEN",35
"2013-12-20",0,"UNKNOWN",63
"2016-12-27",6,"HUMAN_OBSERVATION",1190
"2018-07-11",1,"OBSERVATION",34
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",182
"2015-10-01",1,"UNKNOWN",471
