"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1605,1049,0,0,0
"2013-07-09",1262,600,0,0,0
"2015-01-19",1524,918,0,0,0
"2008-12-17",927,266,0,0,0
"2018-07-11",2085,1685,16,0,0
"2011-02-21",1088,483,0,0,0
"2008-06-27",924,264,0,0,0
"2013-12-20",1233,571,0,0,0
"2017-12-22",1998,1556,13,0,0
"2014-03-28",1340,622,0,0,0
"2015-04-09",1523,919,0,0,0
"2008-10-10",924,265,0,0,0
"2013-09-10",1276,604,0,0,0
"2009-04-06",946,272,0,0,0
"2012-07-13",1213,567,0,0,0
"2014-09-08",1468,896,0,0,0
"2016-10-07",1823,1217,0,0,0
"2010-07-26",1058,416,0,0,0
"2016-07-04",1763,1161,0,0,0
"2018-04-09",2065,1679,16,0,0
"2016-01-04",1737,1132,0,0,0
"2016-04-05",1759,1160,0,0,0
"2011-06-10",1121,492,0,0,0
"2012-01-18",1117,451,0,0,0
"2008-04-01",924,263,0,0,0
"2010-04-01",1062,408,0,0,0
"2017-10-12",1872,1378,7,0,0
"2017-07-24",1845,1312,2,0,0
"2009-09-25",986,368,0,0,0
"2017-04-12",1845,1311,2,0,0
"2007-12-19",863,226,0,0,0
"2009-12-16",991,372,0,0,0
"2011-09-05",1141,514,0,0,0
"2010-11-17",769,258,0,0,0
"2012-12-11",1220,591,0,0,0
"2015-10-01",1605,1049,0,0,0
"2016-12-27",1826,1308,2,0,0
"2009-06-17",946,272,0,0,0
"2013-02-20",1219,593,0,0,0
"2012-10-31",1219,582,0,0,0
"2013-05-21",1225,596,0,0,0
"2012-03-26",1129,454,0,0,0
