"snapshot","national","international"
"2015-07-03",0,32539
"2013-07-09",0,18551
"2015-01-19",0,30109
"2008-12-17",0,10949
"2018-07-11",4884,62287
"2011-02-21",0,14655
"2008-06-27",0,10531
"2013-12-20",0,23058
"2017-12-22",4884,65981
"2014-03-28",0,25585
"2015-04-09",0,30165
"2008-10-10",0,10593
"2013-09-10",0,18617
"2009-04-06",0,11170
"2012-07-13",0,16402
"2014-09-08",0,30402
"2016-10-07",0,50418
"2010-07-26",0,13634
"2016-07-04",0,39878
"2018-04-09",4884,61243
"2016-01-04",0,37030
"2016-04-05",0,38144
"2011-06-10",0,15243
"2012-01-18",0,15270
"2008-04-01",0,10414
"2010-04-01",0,13877
"2017-10-12",0,56330
"2017-07-24",0,54641
"2009-09-25",0,13266
"2017-04-12",0,53825
"2007-12-19",0,10094
"2009-12-16",0,13430
"2011-09-05",0,15382
"2010-11-17",0,14551
"2012-12-11",0,14997
"2015-10-01",0,33029
"2016-12-27",0,53683
"2009-06-17",0,11800
"2013-02-20",0,15186
"2012-10-31",0,15079
"2013-05-21",0,18177
"2012-03-26",0,15371
