"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1689,965,0,0,0
"2013-07-09",1311,551,0,0,0
"2015-01-19",1590,852,0,0,0
"2008-12-17",946,247,0,0,0
"2018-07-11",2186,1600,0,0,0
"2011-02-21",1131,440,0,0,0
"2008-06-27",943,245,0,0,0
"2013-12-20",1281,523,0,0,0
"2017-12-22",2097,1470,0,0,0
"2014-03-28",1394,568,0,0,0
"2015-04-09",1587,855,0,0,0
"2008-10-10",943,246,0,0,0
"2013-09-10",1327,553,0,0,0
"2009-04-06",965,253,0,0,0
"2012-07-13",1262,518,0,0,0
"2014-09-08",1533,831,0,0,0
"2016-10-07",1903,1137,0,0,0
"2010-07-26",1093,381,0,0,0
"2016-07-04",1845,1079,0,0,0
"2018-04-09",2165,1595,0,0,0
"2016-01-04",1819,1050,0,0,0
"2016-04-05",1841,1078,0,0,0
"2011-06-10",1165,448,0,0,0
"2012-01-18",1158,410,0,0,0
"2008-04-01",943,244,0,0,0
"2010-04-01",1097,373,0,0,0
"2017-10-12",1962,1295,0,0,0
"2017-07-24",1932,1227,0,0,0
"2009-09-25",1010,344,0,0,0
"2017-04-12",1932,1226,0,0,0
"2007-12-19",879,210,0,0,0
"2009-12-16",1015,348,0,0,0
"2011-09-05",1186,469,0,0,0
"2010-11-17",799,228,0,0,0
"2012-12-11",1271,540,0,0,0
"2015-10-01",1690,964,0,0,0
"2016-12-27",1913,1223,0,0,0
"2009-06-17",965,253,0,0,0
"2013-02-20",1270,542,0,0,0
"2012-10-31",1269,532,0,0,0
"2013-05-21",1275,546,0,0,0
"2012-03-26",1170,413,0,0,0
