"snapshot","national","international"
"2015-07-03",0,5021
"2013-07-09",0,3519
"2015-01-19",0,4784
"2008-12-17",0,2241
"2018-07-11",286,7613
"2011-02-21",0,2872
"2008-06-27",0,2186
"2013-12-20",0,3862
"2017-12-22",286,7431
"2014-03-28",0,4269
"2015-04-09",0,4851
"2008-10-10",0,2195
"2013-09-10",0,3586
"2009-04-06",0,2302
"2012-07-13",0,3220
"2014-09-08",0,4676
"2016-10-07",0,5913
"2010-07-26",0,2628
"2016-07-04",0,5738
"2018-04-09",286,7501
"2016-01-04",0,5666
"2016-04-05",0,5726
"2011-06-10",0,2963
"2012-01-18",0,3001
"2008-04-01",0,2158
"2010-04-01",0,2713
"2017-10-12",0,6479
"2017-07-24",0,6327
"2009-09-25",0,2611
"2017-04-12",0,6240
"2007-12-19",0,2054
"2009-12-16",0,2636
"2011-09-05",0,2987
"2010-11-17",0,2807
"2012-12-11",0,3012
"2015-10-01",0,4995
"2016-12-27",0,6054
"2009-06-17",0,2386
"2013-02-20",0,3040
"2012-10-31",0,3028
"2013-05-21",0,3401
"2012-03-26",0,3086
