"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",168933,343927,114818,53729,9503
"2018-07-11",164450,336118,110636,50719,8846
"2017-04-12",151723,310629,99580,42782,6776
"2014-09-08",119683,249008,79159,34256,5752
"2010-04-01",82040,174829,48502,14889,2281
"2012-03-26",98934,210190,63705,24316,4504
"2010-11-17",84789,168730,48109,16119,3241
"2012-10-31",103305,219587,68048,26901,4993
"2013-07-09",110363,234765,72531,29239,5365
"2008-10-10",75814,158057,42187,11987,2068
"2017-12-22",157120,319167,103924,46904,8324
"2020-01-01",175329,370790,125668,59397,10819
"2015-07-03",132438,276354,89746,38145,6108
"2008-04-01",70814,141955,37315,10313,1911
"2019-10-09",175896,368333,123453,58016,10529
"2009-09-25",76917,162010,45684,13996,2229
"2016-01-04",137257,279469,89127,38699,6605
"2018-09-28",164752,338556,112039,51756,9038
"2011-09-05",96990,200830,58612,21758,3847
"2012-12-11",103426,220421,68738,27319,4999
"2019-04-06",172119,350784,117124,55375,9976
"2017-07-24",152185,311656,101251,44797,7481
"2008-12-17",75439,156649,42509,12172,2126
"2013-09-10",111738,238144,73562,29693,5460
"2014-03-28",117759,244780,75559,30961,5306
"2010-07-26",83980,178532,50093,15458,2364
"2016-10-07",146272,299136,95220,39607,6204
"2020-04-01",176456,373071,126479,60357,11023
"2012-07-13",99623,214513,66340,25523,4699
"2008-06-27",73943,154441,41521,11957,2006
"2016-04-05",141440,291846,93514,40270,6735
"2011-02-21",90341,189869,54999,18669,3317
"2015-01-19",127473,264967,83283,35603,5966
"2019-07-01",175360,362584,120404,56482,10221
"2009-04-06",77501,162058,45045,13214,2232
"2013-02-20",107385,229627,71126,28375,5170
"2018-04-09",162071,327003,105937,48228,8434
"2007-12-19",66887,137210,36058,10000,1828
"2016-12-27",148902,306028,97476,41263,6520
"2009-12-16",79401,167020,46749,14165,2239
"2015-10-01",136505,281712,90436,38547,6407
"2020-07-01",178845,378117,128790,61708,11683
"2012-01-18",98486,204487,61920,23944,4434
"2009-06-17",77875,162323,45291,13411,2232
"2016-07-04",142716,294337,94812,40781,6744
"2015-04-09",129616,267817,83894,35516,6015
"2017-10-12",155273,318341,103876,46142,8001
"2011-06-10",94956,197352,57206,21289,3753
"2013-05-21",109696,233662,72226,28709,5201
"2013-12-20",111670,237330,73252,29577,5262
