"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55093
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4437
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",87405
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55093
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4437
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55093
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",87405
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6846
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4437
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4437
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55093
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6846
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4437
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55093
