"snapshot","national","international"
"2007-12-19",1,2466
"2008-04-01",1,3454
"2008-06-27",1,3906
"2008-10-10",1,4244
"2008-12-17",1,4256
"2009-04-06",1,4647
"2009-06-17",1,4744
"2009-09-25",1,4806
"2009-12-16",1,4773
"2010-04-01",1,4805
"2010-07-26",1,4771
"2010-11-17",1,5079
"2011-02-21",1,5112
"2011-06-10",1,5282
"2011-09-05",1,5283
"2012-01-18",1,5290
"2012-03-26",1,5307
"2012-07-13",1,5440
"2012-10-31",1,5377
"2012-12-11",1,3306
"2013-02-20",1,3337
"2013-05-21",1,3409
"2013-07-09",1,5414
"2013-09-10",1,5464
"2013-12-20",1,5958
"2014-03-28",1,5856
"2014-09-08",1,5864
"2015-01-19",1,6115
"2015-04-09",1,6293
"2015-07-03",1,6149
"2015-10-01",1,6217
"2016-01-04",1,6275
"2016-04-05",1,6389
"2016-07-04",1,6418
"2016-10-07",1,6431
"2016-12-27",1,6441
"2017-04-12",1,6747
"2017-07-24",1,6787
"2017-10-12",1,6834
"2017-12-22",43,7118
"2018-04-09",43,7052
"2018-07-11",43,7059
"2018-09-28",43,7097
"2019-01-01",43,12609
"2019-04-06",53,12783
"2019-07-01",53,12856
"2019-10-09",53,12462
"2020-01-01",53,7437
"2020-04-01",53,7483
"2020-07-01",55,7513
"2020-10-01",55,7567
"2021-01-01",55,7647
"2021-04-01",55,8495
"2021-07-01",55,8591
"2021-10-01",55,9009
"2022-01-01",55,9121
"2022-04-01",55,8397
"2022-07-01",55,8353
"2022-10-01",55,8563
