"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",368,431,76,10,0
"2008-04-01",532,700,87,10,0
"2008-06-27",596,774,88,11,0
"2008-10-10",690,1012,159,17,1
"2008-12-17",525,752,107,16,2
"2009-04-06",553,762,109,16,2
"2009-06-17",574,789,109,16,2
"2009-09-25",604,818,110,16,2
"2009-12-16",606,818,111,16,2
"2010-04-01",619,847,111,16,2
"2010-07-26",621,823,111,16,2
"2010-11-17",743,950,125,18,2
"2011-02-21",736,950,125,18,2
"2011-06-10",766,985,128,18,2
"2011-09-05",776,987,125,18,2
"2012-01-18",782,987,125,18,2
"2012-03-26",776,983,126,18,2
"2012-07-13",826,998,130,18,2
"2012-10-31",835,994,133,18,2
"2012-12-11",836,994,133,18,2
"2013-02-20",848,1017,138,18,2
"2013-05-21",850,1025,138,18,2
"2013-07-09",851,1026,138,18,2
"2013-09-10",848,1028,138,20,2
"2013-12-20",851,1039,138,20,2
"2014-03-28",867,1057,142,20,2
"2014-09-08",865,1063,143,22,2
"2015-01-19",982,1135,150,23,2
"2015-04-09",986,1149,151,27,2
"2015-07-03",909,1125,151,27,2
"2015-10-01",945,1148,152,27,2
"2016-01-04",943,1173,154,29,2
"2016-04-05",972,1188,154,29,2
"2016-07-04",975,1197,154,29,2
"2016-10-07",973,1198,153,30,2
"2016-12-27",972,1223,161,31,2
"2017-04-12",1006,1259,165,31,2
"2017-07-24",1028,1250,168,29,2
"2017-10-12",1014,1265,172,30,2
"2017-12-22",1013,1276,173,30,3
"2018-04-09",1033,1273,175,30,3
"2018-07-11",1046,1307,175,30,3
"2018-09-28",1062,1300,176,30,3
"2019-01-01",6284,1357,161,29,0
"2019-04-06",6465,1417,164,32,0
"2019-07-01",6504,1534,180,34,0
"2019-10-09",6521,1574,183,34,0
"2020-01-01",1724,1689,171,31,0
"2020-04-01",1721,1716,173,31,0
"2020-07-01",1725,1731,175,32,0
"2020-10-01",1760,1732,182,32,0
"2021-01-01",1800,1794,185,32,0
"2021-04-01",1807,1925,188,31,3
"2021-07-01",1824,1961,189,35,4
"2021-10-01",1864,1990,194,35,4
"2022-01-01",1918,2072,195,34,6
"2022-04-01",1913,2002,199,32,6
"2022-07-01",1911,2002,204,34,6
"2022-10-01",2103,2039,205,34,6
