"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",461
"2007-12-19",0,"OCCURRENCE",602
"2007-12-19",0,"LIVING_SPECIMEN",3
"2007-12-19",0,"OBSERVATION",148
"2007-12-19",0,"FOSSIL_SPECIMEN",111
"2007-12-19",1,"PRESERVED_SPECIMEN",13334
"2007-12-19",1,"OCCURRENCE",19462
"2007-12-19",1,"OBSERVATION",2539
"2007-12-19",1,"FOSSIL_SPECIMEN",1918
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2007-12-19",3,"PRESERVED_SPECIMEN",113
"2007-12-19",3,"LIVING_SPECIMEN",5
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2007-12-19",4,"PRESERVED_SPECIMEN",219
"2007-12-19",4,"OCCURRENCE",511
"2007-12-19",4,"OBSERVATION",407
"2007-12-19",4,"FOSSIL_SPECIMEN",2818
"2007-12-19",5,"PRESERVED_SPECIMEN",4727
"2007-12-19",5,"OCCURRENCE",175
"2007-12-19",5,"LIVING_SPECIMEN",190
"2007-12-19",5,"OBSERVATION",10
"2007-12-19",6,"FOSSIL_SPECIMEN",366
"2007-12-19",6,"PRESERVED_SPECIMEN",2944
"2007-12-19",6,"OCCURRENCE",206
"2007-12-19",7,"FOSSIL_SPECIMEN",50
"2007-12-19",7,"PRESERVED_SPECIMEN",31
"2007-12-19",7,"OCCURRENCE",44
"2007-12-19",7,"OBSERVATION",2
"2008-04-01",0,"FOSSIL_SPECIMEN",111
"2008-04-01",0,"PRESERVED_SPECIMEN",461
"2008-04-01",0,"LIVING_SPECIMEN",3
"2008-04-01",0,"OBSERVATION",148
"2008-04-01",0,"OCCURRENCE",602
"2008-04-01",1,"FOSSIL_SPECIMEN",1918
"2008-04-01",1,"PRESERVED_SPECIMEN",13286
"2008-04-01",1,"OBSERVATION",2646
"2008-04-01",1,"OCCURRENCE",32508
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",113
"2008-04-01",3,"LIVING_SPECIMEN",5
"2008-04-01",4,"FOSSIL_SPECIMEN",2818
"2008-04-01",4,"PRESERVED_SPECIMEN",219
"2008-04-01",4,"OBSERVATION",407
"2008-04-01",4,"OCCURRENCE",511
"2008-04-01",5,"PRESERVED_SPECIMEN",4732
"2008-04-01",5,"LIVING_SPECIMEN",190
"2008-04-01",5,"OBSERVATION",10
"2008-04-01",5,"OCCURRENCE",170
"2008-04-01",6,"FOSSIL_SPECIMEN",366
"2008-04-01",6,"PRESERVED_SPECIMEN",2945
"2008-04-01",6,"OCCURRENCE",206
"2008-04-01",7,"FOSSIL_SPECIMEN",50
"2008-04-01",7,"PRESERVED_SPECIMEN",31
"2008-04-01",7,"OBSERVATION",2
"2008-04-01",7,"OCCURRENCE",44
"2008-06-27",0,"LIVING_SPECIMEN",3
"2008-06-27",0,"OCCURRENCE",864
"2008-06-27",0,"OBSERVATION",148
"2008-06-27",0,"FOSSIL_SPECIMEN",108
"2008-06-27",0,"PRESERVED_SPECIMEN",473
"2008-06-27",1,"OCCURRENCE",42612
"2008-06-27",1,"OBSERVATION",4700
"2008-06-27",1,"FOSSIL_SPECIMEN",1935
"2008-06-27",1,"PRESERVED_SPECIMEN",13805
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2008-06-27",3,"LIVING_SPECIMEN",5
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",215
"2008-06-27",4,"OCCURRENCE",551
"2008-06-27",4,"OBSERVATION",585
"2008-06-27",4,"FOSSIL_SPECIMEN",2818
"2008-06-27",4,"PRESERVED_SPECIMEN",796
"2008-06-27",5,"LIVING_SPECIMEN",190
"2008-06-27",5,"OCCURRENCE",195
"2008-06-27",5,"OBSERVATION",10
"2008-06-27",5,"PRESERVED_SPECIMEN",4763
"2008-06-27",6,"OCCURRENCE",199
"2008-06-27",6,"FOSSIL_SPECIMEN",366
"2008-06-27",6,"PRESERVED_SPECIMEN",3758
"2008-06-27",7,"OCCURRENCE",44
"2008-06-27",7,"OBSERVATION",206
"2008-06-27",7,"FOSSIL_SPECIMEN",50
"2008-06-27",7,"PRESERVED_SPECIMEN",31
"2008-10-10",0,"HUMAN_OBSERVATION",34
"2008-10-10",0,"LIVING_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",148
"2008-10-10",0,"FOSSIL_SPECIMEN",107
"2008-10-10",0,"PRESERVED_SPECIMEN",1907
"2008-10-10",0,"OCCURRENCE",854
"2008-10-10",1,"OBSERVATION",11922
"2008-10-10",1,"FOSSIL_SPECIMEN",2178
"2008-10-10",1,"PRESERVED_SPECIMEN",29625
"2008-10-10",1,"OCCURRENCE",35471
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2008-10-10",3,"LIVING_SPECIMEN",5
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2008-10-10",3,"PRESERVED_SPECIMEN",293
"2008-10-10",4,"OCCURRENCE",561
"2008-10-10",4,"OBSERVATION",585
"2008-10-10",4,"FOSSIL_SPECIMEN",2818
"2008-10-10",4,"PRESERVED_SPECIMEN",797
"2008-10-10",5,"OCCURRENCE",203
"2008-10-10",5,"LIVING_SPECIMEN",190
"2008-10-10",5,"OBSERVATION",10
"2008-10-10",5,"PRESERVED_SPECIMEN",14763
"2008-10-10",6,"OCCURRENCE",202
"2008-10-10",6,"FOSSIL_SPECIMEN",366
"2008-10-10",6,"PRESERVED_SPECIMEN",12980
"2008-10-10",7,"OCCURRENCE",44
"2008-10-10",7,"OBSERVATION",206
"2008-10-10",7,"FOSSIL_SPECIMEN",50
"2008-10-10",7,"PRESERVED_SPECIMEN",32
"2008-12-17",0,"OCCURRENCE",854
"2008-12-17",0,"HUMAN_OBSERVATION",34
"2008-12-17",0,"FOSSIL_SPECIMEN",109
"2008-12-17",0,"PRESERVED_SPECIMEN",1918
"2008-12-17",0,"LIVING_SPECIMEN",3
"2008-12-17",0,"OBSERVATION",148
"2008-12-17",1,"OCCURRENCE",52288
"2008-12-17",1,"FOSSIL_SPECIMEN",2567
"2008-12-17",1,"PRESERVED_SPECIMEN",19940
"2008-12-17",1,"OBSERVATION",15856
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2008-12-17",3,"LIVING_SPECIMEN",5
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2008-12-17",3,"PRESERVED_SPECIMEN",293
"2008-12-17",4,"OBSERVATION",585
"2008-12-17",4,"OCCURRENCE",561
"2008-12-17",4,"FOSSIL_SPECIMEN",2822
"2008-12-17",4,"PRESERVED_SPECIMEN",812
"2008-12-17",5,"LIVING_SPECIMEN",190
"2008-12-17",5,"OBSERVATION",10
"2008-12-17",5,"OCCURRENCE",203
"2008-12-17",5,"PRESERVED_SPECIMEN",14798
"2008-12-17",6,"OCCURRENCE",202
"2008-12-17",6,"FOSSIL_SPECIMEN",366
"2008-12-17",6,"PRESERVED_SPECIMEN",12999
"2008-12-17",7,"OBSERVATION",231
"2008-12-17",7,"OCCURRENCE",44
"2008-12-17",7,"FOSSIL_SPECIMEN",50
"2008-12-17",7,"PRESERVED_SPECIMEN",32
"2009-04-06",0,"OCCURRENCE",873
"2009-04-06",0,"HUMAN_OBSERVATION",34
"2009-04-06",0,"OBSERVATION",151
"2009-04-06",0,"FOSSIL_SPECIMEN",109
"2009-04-06",0,"PRESERVED_SPECIMEN",2038
"2009-04-06",0,"LIVING_SPECIMEN",3
"2009-04-06",1,"OCCURRENCE",54013
"2009-04-06",1,"OBSERVATION",15993
"2009-04-06",1,"FOSSIL_SPECIMEN",2573
"2009-04-06",1,"PRESERVED_SPECIMEN",21459
"2009-04-06",2,"LIVING_SPECIMEN",1
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2009-04-06",3,"LIVING_SPECIMEN",45
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",293
"2009-04-06",4,"OCCURRENCE",567
"2009-04-06",4,"OBSERVATION",585
"2009-04-06",4,"FOSSIL_SPECIMEN",2822
"2009-04-06",4,"PRESERVED_SPECIMEN",812
"2009-04-06",5,"LIVING_SPECIMEN",206
"2009-04-06",5,"OCCURRENCE",203
"2009-04-06",5,"OBSERVATION",10
"2009-04-06",5,"PRESERVED_SPECIMEN",14859
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",6,"OCCURRENCE",249
"2009-04-06",6,"FOSSIL_SPECIMEN",366
"2009-04-06",6,"PRESERVED_SPECIMEN",13053
"2009-04-06",7,"OCCURRENCE",44
"2009-04-06",7,"OBSERVATION",256
"2009-04-06",7,"FOSSIL_SPECIMEN",50
"2009-04-06",7,"PRESERVED_SPECIMEN",32
"2009-06-17",0,"PRESERVED_SPECIMEN",2029
"2009-06-17",0,"LIVING_SPECIMEN",3
"2009-06-17",0,"OCCURRENCE",873
"2009-06-17",0,"HUMAN_OBSERVATION",34
"2009-06-17",0,"OBSERVATION",151
"2009-06-17",0,"FOSSIL_SPECIMEN",127
"2009-06-17",1,"FOSSIL_SPECIMEN",2575
"2009-06-17",1,"PRESERVED_SPECIMEN",21684
"2009-06-17",1,"OCCURRENCE",54036
"2009-06-17",1,"OBSERVATION",16038
"2009-06-17",2,"PRESERVED_SPECIMEN",5
"2009-06-17",2,"LIVING_SPECIMEN",1
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",304
"2009-06-17",3,"LIVING_SPECIMEN",45
"2009-06-17",4,"FOSSIL_SPECIMEN",2822
"2009-06-17",4,"PRESERVED_SPECIMEN",1100
"2009-06-17",4,"OCCURRENCE",575
"2009-06-17",4,"OBSERVATION",585
"2009-06-17",5,"PRESERVED_SPECIMEN",14899
"2009-06-17",5,"LIVING_SPECIMEN",206
"2009-06-17",5,"OCCURRENCE",203
"2009-06-17",5,"OBSERVATION",10
"2009-06-17",6,"FOSSIL_SPECIMEN",366
"2009-06-17",6,"PRESERVED_SPECIMEN",13070
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-06-17",6,"OCCURRENCE",267
"2009-06-17",7,"FOSSIL_SPECIMEN",50
"2009-06-17",7,"PRESERVED_SPECIMEN",44
"2009-06-17",7,"OCCURRENCE",44
"2009-06-17",7,"OBSERVATION",256
"2009-09-25",0,"PRESERVED_SPECIMEN",2031
"2009-09-25",0,"LIVING_SPECIMEN",3
"2009-09-25",0,"OCCURRENCE",876
"2009-09-25",0,"HUMAN_OBSERVATION",34
"2009-09-25",0,"OBSERVATION",151
"2009-09-25",0,"FOSSIL_SPECIMEN",127
"2009-09-25",1,"PRESERVED_SPECIMEN",23041
"2009-09-25",1,"OCCURRENCE",54037
"2009-09-25",1,"OBSERVATION",16038
"2009-09-25",1,"FOSSIL_SPECIMEN",2575
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2009-09-25",2,"LIVING_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",327
"2009-09-25",3,"LIVING_SPECIMEN",45
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"PRESERVED_SPECIMEN",1109
"2009-09-25",4,"OCCURRENCE",575
"2009-09-25",4,"OBSERVATION",585
"2009-09-25",4,"FOSSIL_SPECIMEN",2822
"2009-09-25",5,"PRESERVED_SPECIMEN",14899
"2009-09-25",5,"LIVING_SPECIMEN",206
"2009-09-25",5,"OCCURRENCE",203
"2009-09-25",5,"OBSERVATION",10
"2009-09-25",6,"FOSSIL_SPECIMEN",366
"2009-09-25",6,"PRESERVED_SPECIMEN",13091
"2009-09-25",6,"LIVING_SPECIMEN",1
"2009-09-25",6,"OCCURRENCE",267
"2009-09-25",7,"FOSSIL_SPECIMEN",50
"2009-09-25",7,"PRESERVED_SPECIMEN",44
"2009-09-25",7,"OCCURRENCE",44
"2009-09-25",7,"OBSERVATION",256
"2009-12-16",0,"FOSSIL_SPECIMEN",127
"2009-12-16",0,"PRESERVED_SPECIMEN",2031
"2009-12-16",0,"LIVING_SPECIMEN",3
"2009-12-16",0,"OCCURRENCE",876
"2009-12-16",0,"HUMAN_OBSERVATION",34
"2009-12-16",0,"OBSERVATION",151
"2009-12-16",1,"FOSSIL_SPECIMEN",2575
"2009-12-16",1,"PRESERVED_SPECIMEN",23249
"2009-12-16",1,"OCCURRENCE",53187
"2009-12-16",1,"OBSERVATION",33026
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2009-12-16",2,"LIVING_SPECIMEN",1
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",327
"2009-12-16",3,"LIVING_SPECIMEN",45
"2009-12-16",4,"FOSSIL_SPECIMEN",2822
"2009-12-16",4,"PRESERVED_SPECIMEN",1109
"2009-12-16",4,"OCCURRENCE",575
"2009-12-16",4,"OBSERVATION",585
"2009-12-16",5,"OBSERVATION",10
"2009-12-16",5,"PRESERVED_SPECIMEN",14926
"2009-12-16",5,"LIVING_SPECIMEN",206
"2009-12-16",5,"OCCURRENCE",203
"2009-12-16",6,"FOSSIL_SPECIMEN",366
"2009-12-16",6,"PRESERVED_SPECIMEN",13094
"2009-12-16",6,"LIVING_SPECIMEN",1
"2009-12-16",6,"OCCURRENCE",267
"2009-12-16",7,"OBSERVATION",256
"2009-12-16",7,"FOSSIL_SPECIMEN",50
"2009-12-16",7,"PRESERVED_SPECIMEN",44
"2009-12-16",7,"OCCURRENCE",44
"2010-04-01",0,"FOSSIL_SPECIMEN",127
"2010-04-01",0,"PRESERVED_SPECIMEN",2031
"2010-04-01",0,"LIVING_SPECIMEN",3
"2010-04-01",0,"OCCURRENCE",879
"2010-04-01",0,"HUMAN_OBSERVATION",104
"2010-04-01",0,"OBSERVATION",151
"2010-04-01",1,"FOSSIL_SPECIMEN",2575
"2010-04-01",1,"PRESERVED_SPECIMEN",23316
"2010-04-01",1,"OCCURRENCE",53494
"2010-04-01",1,"HUMAN_OBSERVATION",371
"2010-04-01",1,"OBSERVATION",33026
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2010-04-01",2,"LIVING_SPECIMEN",1
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2010-04-01",3,"PRESERVED_SPECIMEN",327
"2010-04-01",3,"LIVING_SPECIMEN",45
"2010-04-01",4,"FOSSIL_SPECIMEN",2822
"2010-04-01",4,"PRESERVED_SPECIMEN",1109
"2010-04-01",4,"OCCURRENCE",575
"2010-04-01",4,"OBSERVATION",585
"2010-04-01",5,"OBSERVATION",10
"2010-04-01",5,"PRESERVED_SPECIMEN",14944
"2010-04-01",5,"LIVING_SPECIMEN",206
"2010-04-01",5,"OCCURRENCE",203
"2010-04-01",6,"FOSSIL_SPECIMEN",366
"2010-04-01",6,"PRESERVED_SPECIMEN",13118
"2010-04-01",6,"LIVING_SPECIMEN",2
"2010-04-01",6,"OCCURRENCE",267
"2010-04-01",7,"OBSERVATION",256
"2010-04-01",7,"FOSSIL_SPECIMEN",50
"2010-04-01",7,"PRESERVED_SPECIMEN",44
"2010-04-01",7,"OCCURRENCE",44
"2010-07-26",0,"FOSSIL_SPECIMEN",127
"2010-07-26",0,"PRESERVED_SPECIMEN",2032
"2010-07-26",0,"OCCURRENCE",879
"2010-07-26",0,"HUMAN_OBSERVATION",104
"2010-07-26",0,"LIVING_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",151
"2010-07-26",1,"FOSSIL_SPECIMEN",2575
"2010-07-26",1,"PRESERVED_SPECIMEN",23681
"2010-07-26",1,"OCCURRENCE",53396
"2010-07-26",1,"HUMAN_OBSERVATION",371
"2010-07-26",1,"OBSERVATION",33026
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2010-07-26",2,"LIVING_SPECIMEN",1
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",327
"2010-07-26",3,"LIVING_SPECIMEN",45
"2010-07-26",4,"FOSSIL_SPECIMEN",2822
"2010-07-26",4,"PRESERVED_SPECIMEN",1100
"2010-07-26",4,"OCCURRENCE",575
"2010-07-26",4,"HUMAN_OBSERVATION",1019
"2010-07-26",4,"OBSERVATION",585
"2010-07-26",5,"PRESERVED_SPECIMEN",14900
"2010-07-26",5,"OCCURRENCE",203
"2010-07-26",5,"LIVING_SPECIMEN",206
"2010-07-26",5,"OBSERVATION",10
"2010-07-26",6,"FOSSIL_SPECIMEN",366
"2010-07-26",6,"PRESERVED_SPECIMEN",13118
"2010-07-26",6,"OCCURRENCE",267
"2010-07-26",6,"LIVING_SPECIMEN",2
"2010-07-26",7,"FOSSIL_SPECIMEN",50
"2010-07-26",7,"PRESERVED_SPECIMEN",66
"2010-07-26",7,"OCCURRENCE",44
"2010-07-26",7,"OBSERVATION",256
"2010-11-17",0,"FOSSIL_SPECIMEN",127
"2010-11-17",0,"PRESERVED_SPECIMEN",2231
"2010-11-17",0,"OCCURRENCE",905
"2010-11-17",0,"HUMAN_OBSERVATION",104
"2010-11-17",0,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",212
"2010-11-17",1,"FOSSIL_SPECIMEN",2575
"2010-11-17",1,"PRESERVED_SPECIMEN",26129
"2010-11-17",1,"OCCURRENCE",66163
"2010-11-17",1,"HUMAN_OBSERVATION",33245
"2010-11-17",1,"OBSERVATION",34102
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2010-11-17",2,"OCCURRENCE",9
"2010-11-17",2,"LIVING_SPECIMEN",1
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",423
"2010-11-17",3,"OCCURRENCE",3954
"2010-11-17",3,"LIVING_SPECIMEN",45
"2010-11-17",4,"FOSSIL_SPECIMEN",2822
"2010-11-17",4,"PRESERVED_SPECIMEN",1326
"2010-11-17",4,"OCCURRENCE",878
"2010-11-17",4,"HUMAN_OBSERVATION",1019
"2010-11-17",4,"OBSERVATION",732
"2010-11-17",5,"PRESERVED_SPECIMEN",15318
"2010-11-17",5,"OCCURRENCE",203
"2010-11-17",5,"LIVING_SPECIMEN",206
"2010-11-17",5,"OBSERVATION",10
"2010-11-17",6,"FOSSIL_SPECIMEN",366
"2010-11-17",6,"PRESERVED_SPECIMEN",14224
"2010-11-17",6,"OCCURRENCE",259
"2010-11-17",6,"LIVING_SPECIMEN",2
"2010-11-17",7,"FOSSIL_SPECIMEN",50
"2010-11-17",7,"PRESERVED_SPECIMEN",66
"2010-11-17",7,"OCCURRENCE",47
"2010-11-17",7,"OBSERVATION",281
"2011-02-21",0,"OCCURRENCE",905
"2011-02-21",0,"HUMAN_OBSERVATION",138
"2011-02-21",0,"OBSERVATION",212
"2011-02-21",0,"FOSSIL_SPECIMEN",127
"2011-02-21",0,"PRESERVED_SPECIMEN",2233
"2011-02-21",0,"LIVING_SPECIMEN",3
"2011-02-21",1,"OCCURRENCE",67841
"2011-02-21",1,"HUMAN_OBSERVATION",33245
"2011-02-21",1,"OBSERVATION",34260
"2011-02-21",1,"FOSSIL_SPECIMEN",2575
"2011-02-21",1,"PRESERVED_SPECIMEN",25110
"2011-02-21",2,"LIVING_SPECIMEN",1
"2011-02-21",2,"OCCURRENCE",9
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2011-02-21",3,"LIVING_SPECIMEN",45
"2011-02-21",3,"OCCURRENCE",3954
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2011-02-21",3,"PRESERVED_SPECIMEN",423
"2011-02-21",4,"OCCURRENCE",878
"2011-02-21",4,"HUMAN_OBSERVATION",1019
"2011-02-21",4,"OBSERVATION",732
"2011-02-21",4,"FOSSIL_SPECIMEN",2822
"2011-02-21",4,"PRESERVED_SPECIMEN",1326
"2011-02-21",5,"LIVING_SPECIMEN",206
"2011-02-21",5,"OCCURRENCE",203
"2011-02-21",5,"OBSERVATION",10
"2011-02-21",5,"PRESERVED_SPECIMEN",15393
"2011-02-21",6,"LIVING_SPECIMEN",2
"2011-02-21",6,"OCCURRENCE",258
"2011-02-21",6,"FOSSIL_SPECIMEN",366
"2011-02-21",6,"PRESERVED_SPECIMEN",14227
"2011-02-21",7,"OCCURRENCE",47
"2011-02-21",7,"OBSERVATION",281
"2011-02-21",7,"FOSSIL_SPECIMEN",50
"2011-02-21",7,"PRESERVED_SPECIMEN",44
"2011-06-10",0,"FOSSIL_SPECIMEN",127
"2011-06-10",0,"PRESERVED_SPECIMEN",2236
"2011-06-10",0,"LIVING_SPECIMEN",7
"2011-06-10",0,"OCCURRENCE",905
"2011-06-10",0,"HUMAN_OBSERVATION",179
"2011-06-10",0,"OBSERVATION",212
"2011-06-10",1,"OBSERVATION",34922
"2011-06-10",1,"FOSSIL_SPECIMEN",2575
"2011-06-10",1,"PRESERVED_SPECIMEN",26142
"2011-06-10",1,"OCCURRENCE",70945
"2011-06-10",1,"HUMAN_OBSERVATION",892
"2011-06-10",2,"PRESERVED_SPECIMEN",1
"2011-06-10",2,"LIVING_SPECIMEN",5
"2011-06-10",2,"OCCURRENCE",9
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2011-06-10",3,"PRESERVED_SPECIMEN",304
"2011-06-10",3,"LIVING_SPECIMEN",170
"2011-06-10",3,"OCCURRENCE",3954
"2011-06-10",4,"OBSERVATION",732
"2011-06-10",4,"FOSSIL_SPECIMEN",2822
"2011-06-10",4,"PRESERVED_SPECIMEN",1329
"2011-06-10",4,"OCCURRENCE",878
"2011-06-10",4,"HUMAN_OBSERVATION",1173
"2011-06-10",5,"OBSERVATION",10
"2011-06-10",5,"PRESERVED_SPECIMEN",15462
"2011-06-10",5,"LIVING_SPECIMEN",206
"2011-06-10",5,"OCCURRENCE",203
"2011-06-10",6,"FOSSIL_SPECIMEN",366
"2011-06-10",6,"PRESERVED_SPECIMEN",14236
"2011-06-10",6,"LIVING_SPECIMEN",2
"2011-06-10",6,"OCCURRENCE",261
"2011-06-10",7,"OCCURRENCE",47
"2011-06-10",7,"OBSERVATION",306
"2011-06-10",7,"FOSSIL_SPECIMEN",50
"2011-06-10",7,"PRESERVED_SPECIMEN",44
"2011-09-05",0,"FOSSIL_SPECIMEN",127
"2011-09-05",0,"PRESERVED_SPECIMEN",2237
"2011-09-05",0,"LIVING_SPECIMEN",3
"2011-09-05",0,"OCCURRENCE",905
"2011-09-05",0,"HUMAN_OBSERVATION",145
"2011-09-05",0,"OBSERVATION",212
"2011-09-05",1,"FOSSIL_SPECIMEN",2575
"2011-09-05",1,"PRESERVED_SPECIMEN",26152
"2011-09-05",1,"OCCURRENCE",71041
"2011-09-05",1,"HUMAN_OBSERVATION",892
"2011-09-05",1,"OBSERVATION",34922
"2011-09-05",2,"PRESERVED_SPECIMEN",1
"2011-09-05",2,"LIVING_SPECIMEN",5
"2011-09-05",2,"OCCURRENCE",9
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2011-09-05",3,"PRESERVED_SPECIMEN",302
"2011-09-05",3,"LIVING_SPECIMEN",174
"2011-09-05",3,"OCCURRENCE",3954
"2011-09-05",4,"OBSERVATION",732
"2011-09-05",4,"FOSSIL_SPECIMEN",2822
"2011-09-05",4,"PRESERVED_SPECIMEN",1301
"2011-09-05",4,"OCCURRENCE",878
"2011-09-05",4,"HUMAN_OBSERVATION",1173
"2011-09-05",5,"OBSERVATION",10
"2011-09-05",5,"PRESERVED_SPECIMEN",16139
"2011-09-05",5,"LIVING_SPECIMEN",206
"2011-09-05",5,"OCCURRENCE",203
"2011-09-05",6,"FOSSIL_SPECIMEN",366
"2011-09-05",6,"PRESERVED_SPECIMEN",14386
"2011-09-05",6,"LIVING_SPECIMEN",2
"2011-09-05",6,"OCCURRENCE",260
"2011-09-05",7,"OBSERVATION",306
"2011-09-05",7,"FOSSIL_SPECIMEN",50
"2011-09-05",7,"PRESERVED_SPECIMEN",40
"2011-09-05",7,"OCCURRENCE",47
"2012-01-18",0,"FOSSIL_SPECIMEN",129
"2012-01-18",0,"PRESERVED_SPECIMEN",2237
"2012-01-18",0,"OCCURRENCE",905
"2012-01-18",0,"HUMAN_OBSERVATION",145
"2012-01-18",0,"LIVING_SPECIMEN",3
"2012-01-18",0,"OBSERVATION",212
"2012-01-18",1,"FOSSIL_SPECIMEN",2576
"2012-01-18",1,"PRESERVED_SPECIMEN",25822
"2012-01-18",1,"OCCURRENCE",71015
"2012-01-18",1,"HUMAN_OBSERVATION",892
"2012-01-18",1,"OBSERVATION",34922
"2012-01-18",2,"PRESERVED_SPECIMEN",1
"2012-01-18",2,"OCCURRENCE",9
"2012-01-18",2,"LIVING_SPECIMEN",5
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",302
"2012-01-18",3,"OCCURRENCE",3954
"2012-01-18",3,"LIVING_SPECIMEN",174
"2012-01-18",4,"FOSSIL_SPECIMEN",2822
"2012-01-18",4,"PRESERVED_SPECIMEN",1301
"2012-01-18",4,"OCCURRENCE",878
"2012-01-18",4,"HUMAN_OBSERVATION",1173
"2012-01-18",4,"OBSERVATION",732
"2012-01-18",5,"PRESERVED_SPECIMEN",16146
"2012-01-18",5,"OCCURRENCE",203
"2012-01-18",5,"LIVING_SPECIMEN",206
"2012-01-18",5,"OBSERVATION",10
"2012-01-18",6,"FOSSIL_SPECIMEN",368
"2012-01-18",6,"PRESERVED_SPECIMEN",14347
"2012-01-18",6,"OCCURRENCE",268
"2012-01-18",6,"LIVING_SPECIMEN",2
"2012-01-18",7,"FOSSIL_SPECIMEN",50
"2012-01-18",7,"PRESERVED_SPECIMEN",40
"2012-01-18",7,"OCCURRENCE",47
"2012-01-18",7,"OBSERVATION",306
"2012-03-26",0,"FOSSIL_SPECIMEN",129
"2012-03-26",0,"PRESERVED_SPECIMEN",2225
"2012-03-26",0,"OCCURRENCE",914
"2012-03-26",0,"HUMAN_OBSERVATION",145
"2012-03-26",0,"LIVING_SPECIMEN",3
"2012-03-26",0,"OBSERVATION",212
"2012-03-26",1,"OBSERVATION",34916
"2012-03-26",1,"FOSSIL_SPECIMEN",2576
"2012-03-26",1,"PRESERVED_SPECIMEN",25168
"2012-03-26",1,"OCCURRENCE",71130
"2012-03-26",1,"HUMAN_OBSERVATION",892
"2012-03-26",2,"LIVING_SPECIMEN",5
"2012-03-26",2,"PRESERVED_SPECIMEN",1
"2012-03-26",2,"OCCURRENCE",9
"2012-03-26",3,"LIVING_SPECIMEN",184
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2012-03-26",3,"PRESERVED_SPECIMEN",201
"2012-03-26",3,"OCCURRENCE",3954
"2012-03-26",4,"HUMAN_OBSERVATION",1173
"2012-03-26",4,"OBSERVATION",732
"2012-03-26",4,"FOSSIL_SPECIMEN",2822
"2012-03-26",4,"PRESERVED_SPECIMEN",1043
"2012-03-26",4,"OCCURRENCE",822
"2012-03-26",5,"LIVING_SPECIMEN",206
"2012-03-26",5,"OBSERVATION",10
"2012-03-26",5,"PRESERVED_SPECIMEN",16124
"2012-03-26",5,"OCCURRENCE",211
"2012-03-26",6,"OCCURRENCE",270
"2012-03-26",6,"LIVING_SPECIMEN",2
"2012-03-26",6,"FOSSIL_SPECIMEN",368
"2012-03-26",6,"PRESERVED_SPECIMEN",13986
"2012-03-26",7,"OCCURRENCE",47
"2012-03-26",7,"OBSERVATION",306
"2012-03-26",7,"FOSSIL_SPECIMEN",50
"2012-03-26",7,"PRESERVED_SPECIMEN",40
"2012-07-13",0,"FOSSIL_SPECIMEN",129
"2012-07-13",0,"PRESERVED_SPECIMEN",2226
"2012-07-13",0,"LIVING_SPECIMEN",3
"2012-07-13",0,"OCCURRENCE",914
