"snapshot","speciesCount"
"2007-12-19",3705
"2008-04-01",4624
"2008-06-27",5311
"2008-10-10",5671
"2008-12-17",4645
"2009-04-06",5009
"2009-06-17",5104
"2009-09-25",5166
"2009-12-16",5136
"2010-04-01",5165
"2010-07-26",5130
"2010-11-17",5551
"2011-02-21",5581
"2011-06-10",5750
"2011-09-05",5751
"2012-01-18",5758
"2012-03-26",5776
"2012-07-13",5893
"2012-10-31",5892
"2012-12-11",5893
"2013-02-20",5908
"2013-05-21",5979
"2013-07-09",5922
"2013-09-10",5963
"2013-12-20",5958
"2014-03-28",6102
"2014-09-08",6111
"2015-01-19",6362
"2015-04-09",6536
"2015-07-03",6391
"2015-10-01",6447
"2016-01-04",6521
"2016-04-05",6630
"2016-07-04",6658
"2016-10-07",6670
"2016-12-27",6696
"2017-04-12",7025
"2017-07-24",7052
"2017-10-12",7096
"2017-12-22",7377
"2018-04-09",7412
"2018-07-11",7449
"2018-09-28",7470
"2019-01-01",12683
"2019-04-06",12866
"2019-07-01",13005
"2019-10-09",12909
"2020-01-01",8124
"2020-04-01",8351
"2020-07-01",8388
"2020-10-01",8438
"2021-01-01",8523
"2021-04-01",8680
"2021-07-01",8772
"2021-10-01",9135
"2022-01-01",9244
"2022-04-01",9002
"2022-07-01",8993
"2022-10-01",9200
