"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",413,448,24,0,0
"2008-04-01",587,718,24,0,0
"2008-06-27",679,762,28,0,0
"2008-10-10",812,1004,61,2,0
"2008-12-17",630,716,53,3,0
"2009-04-06",657,729,53,3,0
"2009-06-17",679,755,53,3,0
"2009-09-25",706,788,53,3,0
"2009-12-16",708,789,53,3,0
"2010-04-01",737,802,53,3,0
"2010-07-26",739,778,53,3,0
"2010-11-17",869,910,56,3,0
"2011-02-21",863,909,56,3,0
"2011-06-10",904,935,57,3,0
"2011-09-05",914,934,57,3,0
"2012-01-18",920,934,57,3,0
"2012-03-26",913,932,57,3,0
"2012-07-13",964,948,59,3,0
"2012-10-31",974,944,61,3,0
"2012-12-11",975,944,61,3,0
"2013-02-20",991,966,63,3,0
"2013-05-21",994,973,63,3,0
"2013-07-09",994,974,63,4,0
"2013-09-10",991,976,65,4,0
"2013-12-20",996,985,65,4,0
"2014-03-28",1007,1010,67,4,0
"2014-09-08",1005,1017,69,4,0
"2015-01-19",1152,1061,75,4,0
"2015-04-09",1157,1071,83,4,0
"2015-07-03",1065,1064,81,4,0
"2015-10-01",1106,1081,83,4,0
"2016-01-04",1103,1108,86,4,0
"2016-04-05",1131,1124,86,4,0
"2016-07-04",1136,1130,87,4,0
"2016-10-07",1135,1130,87,4,0
"2016-12-27",1124,1167,93,5,0
"2017-04-12",1170,1192,96,5,0
"2017-07-24",1192,1184,97,4,0
"2017-10-12",1176,1201,101,5,0
"2017-12-22",1177,1212,101,5,0
"2018-04-09",1196,1213,100,5,0
"2018-07-11",1227,1228,101,5,0
"2018-09-28",1227,1238,101,5,0
"2019-01-01",6434,1293,102,2,0
"2019-04-06",6630,1345,101,2,0
"2019-07-01",6684,1462,103,3,0
"2019-10-09",6706,1495,108,3,0
"2020-01-01",2031,1473,108,3,0
"2020-04-01",2032,1497,109,3,0
"2020-07-01",2042,1509,108,4,0
"2020-10-01",2079,1510,113,4,0
"2021-01-01",2115,1578,114,4,0
"2021-04-01",2127,1708,113,6,0
"2021-07-01",2160,1733,113,7,0
"2021-10-01",2208,1758,114,7,0
"2022-01-01",2359,1743,115,8,0
"2022-04-01",2341,1679,121,11,0
"2022-07-01",2340,1684,122,11,0
"2022-10-01",2531,1722,123,11,0
