"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",2487,2546,302,35,0
"2015-04-09",3910,5437,562,42,0
"2015-07-03",3934,5208,563,42,0
"2013-12-20",3147,4397,439,33,0
"2012-01-18",2873,3757,349,31,0
"2013-07-09",3144,4419,400,32,0
"2010-04-01",2548,2799,318,37,0
"2008-04-01",1985,2102,237,34,0
"2007-12-19",1855,2057,237,34,0
"2011-06-10",2864,3568,347,21,0
"2008-10-10",2010,1940,291,35,0
"2011-02-21",2746,3295,246,21,0
"2014-03-28",3318,4546,448,34,0
"2013-09-10",3169,4420,439,33,0
"2009-12-16",2487,2550,302,35,0
"2015-10-01",3953,5270,562,42,0
"2008-12-17",2007,1931,293,35,0
"2013-05-21",3070,4349,401,32,0
"2010-07-26",2609,2868,354,37,0
"2012-10-31",3027,4103,374,32,0
"2009-06-17",2084,1983,296,35,0
"2009-04-06",2042,1973,296,35,0
"2016-01-04",4617,6367,584,48,0
"2010-11-17",2559,2950,252,21,0
"2012-12-11",2981,4317,398,32,0
"2012-07-13",2968,4009,362,31,0
"2014-09-08",3514,4726,520,41,0
"2008-06-27",1943,1900,274,34,0
"2011-09-05",2822,3510,340,31,0
"2012-03-26",2876,3830,360,31,0
"2015-01-19",3797,5365,566,42,0
"2013-02-20",2997,4324,400,32,0
