"snapshot","kingdom","speciesCount"
"2010-04-01",2,11
"2010-04-01",3,205
"2010-04-01",4,395
"2009-04-06",0,29
"2010-04-01",5,2474
"2009-04-06",1,6583
"2010-04-01",6,6078
"2009-04-06",2,11
"2010-04-01",7,579
"2009-04-06",3,172
"2009-04-06",4,339
"2009-04-06",5,1780
"2009-04-06",6,5403
"2009-04-06",7,570
"2012-10-31",0,37
"2012-10-31",1,9419
"2012-10-31",2,13
"2012-10-31",3,218
"2012-10-31",4,407
"2012-10-31",5,3196
"2012-10-31",6,7667
"2012-10-31",7,804
"2012-03-26",0,33
"2012-03-26",1,8764
"2012-03-26",2,13
"2012-03-26",3,217
"2012-03-26",4,405
"2012-03-26",5,3001
"2012-03-26",6,7424
"2012-03-26",7,802
"2011-06-10",0,35
"2011-06-10",1,7706
"2011-06-10",2,13
"2008-10-10",0,29
"2011-06-10",3,215
"2008-10-10",1,5876
"2011-06-10",4,407
"2008-10-10",2,7
"2011-06-10",5,3021
"2008-10-10",3,96
"2011-06-10",6,6836
"2008-10-10",4,338
"2011-06-10",7,758
"2008-10-10",5,1758
"2008-10-10",6,5020
"2008-10-10",7,569
"2014-03-28",0,40
"2014-03-28",1,10700
"2014-03-28",2,13
"2014-03-28",3,228
"2014-03-28",4,451
"2014-03-28",5,3355
"2014-03-28",6,8265
"2014-03-28",7,822
"2011-09-05",0,32
"2011-09-05",1,7718
"2011-09-05",2,13
"2011-09-05",3,212
"2011-09-05",4,410
"2011-09-05",5,2944
"2011-09-05",6,6829
"2011-09-05",7,759
"2009-09-25",0,31
"2009-09-25",1,7070
"2009-09-25",2,11
"2009-09-25",3,205
"2009-09-25",4,343
"2009-09-25",5,2425
"2009-09-25",6,5806
"2009-09-25",7,573
"2013-09-10",0,41
"2013-09-10",1,10529
"2013-09-10",2,13
"2013-09-10",3,219
"2013-09-10",4,441
"2013-09-10",5,3417
"2013-09-10",6,8004
"2008-12-17",0,29
"2013-09-10",7,803
"2008-12-17",1,6072
"2008-12-17",2,7
"2008-12-17",3,96
"2008-12-17",4,338
"2008-12-17",5,1761
"2008-12-17",6,5050
"2008-12-17",7,570
"2009-12-16",0,31
"2009-12-16",1,7083
"2009-12-16",2,11
"2009-12-16",3,205
"2009-12-16",4,343
"2009-12-16",5,2428
"2009-12-16",6,5916
"2009-12-16",7,573
"2010-07-26",0,30
"2010-07-26",1,7158
"2010-07-26",2,11
"2010-07-26",3,203
"2010-07-26",4,392
"2010-07-26",5,2450
"2010-07-26",6,6022
"2010-07-26",7,643
"2015-04-09",0,41
"2015-04-09",1,12555
"2015-04-09",2,14
"2015-04-09",3,252
"2015-04-09",4,489
"2012-07-13",0,35
"2015-04-09",5,3819
"2012-07-13",1,8962
"2015-04-09",6,8945
"2012-07-13",2,13
"2015-04-09",7,829
"2012-07-13",3,217
"2015-04-09",8,1
"2012-07-13",4,407
"2012-07-13",5,3065
"2013-07-09",0,40
"2012-07-13",6,7581
"2013-07-09",1,10467
"2009-06-17",0,31
"2012-07-13",7,802
"2013-07-09",2,13
"2009-06-17",1,6894
"2013-07-09",3,219
"2009-06-17",2,11
"2013-07-09",4,441
"2009-06-17",3,172
"2013-07-09",5,3417
"2009-06-17",4,340
"2013-07-09",6,7988
"2009-06-17",5,1827
"2013-07-09",7,803
"2009-06-17",6,5467
"2011-02-21",0,33
"2009-06-17",7,573
"2011-02-21",1,7541
"2011-02-21",2,11
"2011-02-21",3,207
"2011-02-21",4,406
"2011-02-21",5,2611
"2011-02-21",6,6538
"2011-02-21",7,726
"2015-07-03",0,50
"2015-07-03",1,12168
"2015-07-03",2,14
"2015-07-03",3,252
"2015-07-03",4,485
"2015-07-03",5,3969
"2015-07-03",6,9240
"2015-07-03",7,829
"2015-07-03",8,1
"2008-04-01",0,28
"2008-04-01",1,5496
"2008-04-01",2,7
"2008-04-01",3,90
"2008-04-01",4,272
"2008-04-01",5,1689
"2008-04-01",6,4568
"2008-04-01",7,512
"2012-01-18",0,31
"2012-01-18",1,8740
"2012-01-18",2,13
"2012-01-18",3,214
"2012-01-18",4,414
"2012-01-18",5,3013
"2012-01-18",6,7059
"2012-01-18",7,802
"2007-12-19",0,26
"2007-12-19",1,4825
"2007-12-19",2,7
"2007-12-19",3,90
"2007-12-19",4,272
"2013-05-21",0,38
"2007-12-19",5,1654
"2013-05-21",1,9886
"2007-12-19",6,4305
"2013-05-21",2,13
"2007-12-19",7,510
"2013-05-21",3,219
"2013-05-21",4,436
"2013-05-21",5,3268
"2013-05-21",6,7885
"2013-05-21",7,803
"2015-01-19",0,40
"2015-01-19",1,11772
"2015-01-19",2,14
"2015-01-19",3,252
"2015-01-19",4,483
"2015-01-19",5,3808
"2015-01-19",6,8831
"2015-01-19",7,828
"2015-01-19",8,1
"2010-11-17",0,28
"2010-11-17",1,7521
"2010-11-17",2,11
"2010-11-17",3,206
"2010-11-17",4,402
"2010-11-17",5,2459
"2010-11-17",6,6353
"2010-11-17",7,646
"2013-12-20",0,38
"2013-12-20",1,10014
"2013-12-20",2,13
"2013-12-20",3,217
"2013-12-20",4,441
"2013-12-20",5,3272
"2013-12-20",6,7968
"2013-12-20",7,802
"2013-02-20",0,38
"2013-02-20",1,9500
"2013-02-20",2,13
"2013-02-20",3,218
"2013-02-20",4,407
"2013-02-20",5,3227
"2013-02-20",6,7841
"2013-02-20",7,803
"2014-09-08",0,40
"2014-09-08",1,11047
"2014-09-08",2,13
"2014-09-08",3,230
"2014-09-08",4,451
"2014-09-08",5,3394
"2014-09-08",6,8501
"2016-01-04",0,51
"2014-09-08",7,825
"2016-01-04",1,14381
"2014-09-08",8,1
"2016-01-04",2,14
"2016-01-04",3,252
"2016-01-04",4,501
"2016-01-04",5,5598
"2016-01-04",6,9812
"2016-01-04",7,830
"2016-01-04",8,3
"2015-10-01",0,50
"2015-10-01",1,12503
"2015-10-01",2,14
"2015-10-01",3,252
"2015-10-01",4,487
"2015-10-01",5,3995
"2015-10-01",6,9467
"2015-10-01",7,825
"2015-10-01",8,1
"2012-12-11",0,38
"2012-12-11",1,9422
"2012-12-11",2,13
"2012-12-11",3,218
"2012-12-11",4,407
"2012-12-11",5,3223
"2012-12-11",6,7827
"2008-06-27",0,29
"2012-12-11",7,803
"2008-06-27",1,5706
"2008-06-27",2,7
"2008-06-27",3,96
"2008-06-27",4,338
"2008-06-27",5,1750
"2008-06-27",6,4995
"2008-06-27",7,563
"2010-04-01",0,31
"2010-04-01",1,7263
