"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",2559,2531,257,23,0
"2015-04-09",4149,5329,459,14,0
"2015-07-03",4176,5101,456,14,0
"2013-12-20",3247,4377,379,13,0
"2012-01-18",2971,3727,300,12,0
"2013-07-09",3244,4393,346,12,0
"2010-04-01",2634,2776,268,24,0
"2008-04-01",2019,2108,208,23,0
"2007-12-19",1890,2062,208,23,0
"2011-06-10",2963,3540,286,11,0
"2008-10-10",2050,1955,248,23,0
"2011-02-21",2840,3256,201,11,0
"2014-03-28",3426,4522,385,13,0
"2013-09-10",3271,4398,379,13,0
"2009-12-16",2559,2535,257,23,0
"2015-10-01",4190,5162,461,14,0
"2008-12-17",2047,1947,249,23,0
"2013-05-21",3169,4326,345,12,0
"2010-07-26",2702,2851,291,24,0
"2012-10-31",3126,4070,328,12,0
"2009-06-17",2126,1998,251,23,0
"2009-04-06",2084,1988,251,23,0
"2016-01-04",4871,6253,474,18,0
"2010-11-17",2650,2914,207,11,0
"2012-12-11",3079,4293,344,12,0
"2012-07-13",3066,3983,309,12,0
"2014-09-08",3628,4710,449,14,0
"2008-06-27",1983,1908,237,23,0
"2011-09-05",2918,3485,288,12,0
"2012-03-26",2974,3801,310,12,0
"2015-01-19",4033,5261,462,14,0
"2013-02-20",3098,4298,345,12,0
